tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc44c736e4e35159a23ffaf461250dfab3d3b4ea5272f72506590b42960baf46,-1,1,1,7.03500016,1658153243,Ticket,14e8ad8241269e11d29a11289073a485e39bf2ea3bd646f6997a3aefb4d00773
bc44c736e4e35159a23ffaf461250dfab3d3b4ea5272f72506590b42960baf46,-1,0,1,0.03220413,1658153243,Ticket,14e8ad8241269e11d29a11289073a485e39bf2ea3bd646f6997a3aefb4d00773
cb431c54b4deb45c04e4849f4f495e30df949a2e330943243eda6ae5e5878c64,-1,0,1,0.03220413,1658153243,Ticket,14e8ad8241269e11d29a11289073a485e39bf2ea3bd646f6997a3aefb4d00773
cb431c54b4deb45c04e4849f4f495e30df949a2e330943243eda6ae5e5878c64,-1,1,1,7.03500016,1658153243,Ticket,14e8ad8241269e11d29a11289073a485e39bf2ea3bd646f6997a3aefb4d00773
d80ea7e0346d420fb1978d0cfb73f56b05e0db8dfce1a0d7f327a59295ca41da,-1,0,1,0.03220413,1658153243,Ticket,14e8ad8241269e11d29a11289073a485e39bf2ea3bd646f6997a3aefb4d00773
d80ea7e0346d420fb1978d0cfb73f56b05e0db8dfce1a0d7f327a59295ca41da,-1,1,1,7.03500016,1658153243,Ticket,14e8ad8241269e11d29a11289073a485e39bf2ea3bd646f6997a3aefb4d00773
14e8ad8241269e11d29a11289073a485e39bf2ea3bd646f6997a3aefb4d00773,1,4,1,0.03220413,1658153218,Regular,d80ea7e0346d420fb1978d0cfb73f56b05e0db8dfce1a0d7f327a59295ca41da
14e8ad8241269e11d29a11289073a485e39bf2ea3bd646f6997a3aefb4d00773,1,5,1,7.03500016,1658153218,Regular,d80ea7e0346d420fb1978d0cfb73f56b05e0db8dfce1a0d7f327a59295ca41da
14e8ad8241269e11d29a11289073a485e39bf2ea3bd646f6997a3aefb4d00773,1,2,1,0.03220413,1658153218,Regular,bc44c736e4e35159a23ffaf461250dfab3d3b4ea5272f72506590b42960baf46
14e8ad8241269e11d29a11289073a485e39bf2ea3bd646f6997a3aefb4d00773,1,1,1,7.03500016,1658153218,Regular,cb431c54b4deb45c04e4849f4f495e30df949a2e330943243eda6ae5e5878c64
14e8ad8241269e11d29a11289073a485e39bf2ea3bd646f6997a3aefb4d00773,1,0,1,0.03220413,1658153218,Regular,cb431c54b4deb45c04e4849f4f495e30df949a2e330943243eda6ae5e5878c64
14e8ad8241269e11d29a11289073a485e39bf2ea3bd646f6997a3aefb4d00773,1,3,1,7.03500016,1658153218,Regular,bc44c736e4e35159a23ffaf461250dfab3d3b4ea5272f72506590b42960baf46
