tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,253,1,20.99674811,1615355408,Regular,4498a92057d1425df016948ff8b4113a71e1c0e5985224430958f9b7fd2a5cfa
72c95baa23227fd422cb0114bd1203f151e240cf87570e2cc31fbfbde7d54f88,-1,9,1,20.96849168,1606262032,Regular,7c2005d12c4db009aa91ebb2892a58dde453504110b1d007c0fbc99611456b01
7c2005d12c4db009aa91ebb2892a58dde453504110b1d007c0fbc99611456b01,1,3,1,20.96849168,1606134640,Vote,72c95baa23227fd422cb0114bd1203f151e240cf87570e2cc31fbfbde7d54f88
71a3a973f6fa8a599af5b53d9574d735ce51c7a8633789d239ee5c8b0ff82d0e,-1,7,1,20.99674811,1605410218,Regular,0aa85632bb0fbc09eb58242c6370f96804b9171f63985f50b3b7af5cd0b48345
0aa85632bb0fbc09eb58242c6370f96804b9171f63985f50b3b7af5cd0b48345,1,3,1,20.99674811,1605370478,Vote,71a3a973f6fa8a599af5b53d9574d735ce51c7a8633789d239ee5c8b0ff82d0e
de943506195b0394f73fc30be8f5d27aa921ea39d0c67e52e9fa567b564495cb,-1,145,1,20.99674811,1605365971,Regular,d201fff69f79db5033d2653cfdc323b7d6434efd541011b8bd5cb6d34e3b20b4
d201fff69f79db5033d2653cfdc323b7d6434efd541011b8bd5cb6d34e3b20b4,1,3,1,20.99674811,1605320240,Vote,de943506195b0394f73fc30be8f5d27aa921ea39d0c67e52e9fa567b564495cb
4498a92057d1425df016948ff8b4113a71e1c0e5985224430958f9b7fd2a5cfa,1,3,1,20.99674811,1604708772,Vote,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
583ccf1c8c26c6061455b61a066870d8a8ba356149f6ce13d85bfb5d7eb3bcf7,-1,51,1,20.99674811,1604698348,Regular,cd6251deef42735d1455b7db5981e4a3f2400d3896be617b114357309d985327
cd6251deef42735d1455b7db5981e4a3f2400d3896be617b114357309d985327,1,3,1,20.99674811,1604473719,Vote,583ccf1c8c26c6061455b61a066870d8a8ba356149f6ce13d85bfb5d7eb3bcf7
6aebbdb45c11c41d4c9670de9e3e5b4259a7f15a8832a4c31d395df92c51b2a9,-1,1,1,20.99674811,1604377047,Regular,b6e9e676cfa0d07b1e401414a3a71bb0e26deb240d0fd35fc77c70a2d947984a
b6e9e676cfa0d07b1e401414a3a71bb0e26deb240d0fd35fc77c70a2d947984a,1,3,1,20.99674811,1604323987,Vote,6aebbdb45c11c41d4c9670de9e3e5b4259a7f15a8832a4c31d395df92c51b2a9
86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c,-1,117,1,20.99674811,1604242103,Regular,2dfc47f19be5af3e5dd314074c50c42d0c1e2be6424d65bdcfec972114f7adf1
2dfc47f19be5af3e5dd314074c50c42d0c1e2be6424d65bdcfec972114f7adf1,1,3,1,20.99674811,1604097210,Vote,86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c
