tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bce57be18662c60c74be3bbac79cc871b11595bd2b77b5f099aacca94e00720,-1,0,1,0.09420413,1577166296,Ticket,5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467
0bce57be18662c60c74be3bbac79cc871b11595bd2b77b5f099aacca94e00720,-1,1,1,56.9701998,1577166296,Ticket,5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467
8eb0378d100a70a5f268f72117241f3def0ce98654959f74ab75f9a72c1fb08d,-1,1,1,56.9701998,1577166296,Ticket,5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467
8eb0378d100a70a5f268f72117241f3def0ce98654959f74ab75f9a72c1fb08d,-1,0,1,0.09420413,1577166296,Ticket,5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467
97a73c7e97a2fe2091e11d49c272676877fc6e0d29848c02beb45f039a091791,-1,0,1,0.09420413,1577166296,Ticket,5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467
97a73c7e97a2fe2091e11d49c272676877fc6e0d29848c02beb45f039a091791,-1,1,1,56.9701998,1577166296,Ticket,5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467
a6349a7409e7ceec83aab5bae94474f1ca2eab967cccd7afd22c59136790485e,-1,1,1,56.9701998,1577166296,Ticket,5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467
a6349a7409e7ceec83aab5bae94474f1ca2eab967cccd7afd22c59136790485e,-1,0,1,0.09420413,1577166296,Ticket,5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467
b0b997aa58cb6e569f4c3b57a264b1faf2029cb0b02fdb0c493d0f0de38a64cf,-1,1,1,56.9701998,1577166296,Ticket,5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467
b0b997aa58cb6e569f4c3b57a264b1faf2029cb0b02fdb0c493d0f0de38a64cf,-1,0,1,0.09420413,1577166296,Ticket,5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467
b67fcaeebbf412b4291cb2f77c8f61db23543fc43c9252d0caeb6f96ae908f65,-1,0,1,0.09420413,1577166296,Ticket,5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467
b67fcaeebbf412b4291cb2f77c8f61db23543fc43c9252d0caeb6f96ae908f65,-1,1,1,56.9701998,1577166296,Ticket,5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467
bf3863467c64d3157a15da0e5e378f0db1eb7b4136e3d337fb9bee209c7bcf16,-1,0,1,0.09420413,1577166296,Ticket,5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467
bf3863467c64d3157a15da0e5e378f0db1eb7b4136e3d337fb9bee209c7bcf16,-1,1,1,56.9701998,1577166296,Ticket,5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467
c8a77e5c1dede9881eebbe734d0e740a8968362c6d118f71b876a85361146039,-1,1,1,56.9701998,1577166296,Ticket,5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467
c8a77e5c1dede9881eebbe734d0e740a8968362c6d118f71b876a85361146039,-1,0,1,0.09420413,1577166296,Ticket,5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467
ed33c14fad0173304739e922435b2e9c67b8aaaa5824f9e5cdca5d67e235c4ec,-1,0,1,0.09420413,1577166296,Ticket,5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467
ed33c14fad0173304739e922435b2e9c67b8aaaa5824f9e5cdca5d67e235c4ec,-1,1,1,56.9701998,1577166296,Ticket,5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467
5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467,1,5,1,56.9701998,1577166253,Regular,b0b997aa58cb6e569f4c3b57a264b1faf2029cb0b02fdb0c493d0f0de38a64cf
5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467,1,16,1,0.09420413,1577166253,Regular,97a73c7e97a2fe2091e11d49c272676877fc6e0d29848c02beb45f039a091791
5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467,1,17,1,56.9701998,1577166253,Regular,97a73c7e97a2fe2091e11d49c272676877fc6e0d29848c02beb45f039a091791
5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467,1,12,1,0.09420413,1577166253,Regular,c8a77e5c1dede9881eebbe734d0e740a8968362c6d118f71b876a85361146039
5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467,1,13,1,56.9701998,1577166253,Regular,c8a77e5c1dede9881eebbe734d0e740a8968362c6d118f71b876a85361146039
5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467,1,0,1,0.09420413,1577166253,Regular,ed33c14fad0173304739e922435b2e9c67b8aaaa5824f9e5cdca5d67e235c4ec
5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467,1,1,1,56.9701998,1577166253,Regular,ed33c14fad0173304739e922435b2e9c67b8aaaa5824f9e5cdca5d67e235c4ec
5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467,1,14,1,0.09420413,1577166253,Regular,a6349a7409e7ceec83aab5bae94474f1ca2eab967cccd7afd22c59136790485e
5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467,1,15,1,56.9701998,1577166253,Regular,a6349a7409e7ceec83aab5bae94474f1ca2eab967cccd7afd22c59136790485e
5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467,1,6,1,0.09420413,1577166253,Regular,bf3863467c64d3157a15da0e5e378f0db1eb7b4136e3d337fb9bee209c7bcf16
5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467,1,7,1,56.9701998,1577166253,Regular,bf3863467c64d3157a15da0e5e378f0db1eb7b4136e3d337fb9bee209c7bcf16
5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467,1,8,1,0.09420413,1577166253,Regular,0bce57be18662c60c74be3bbac79cc871b11595bd2b77b5f099aacca94e00720
5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467,1,9,1,56.9701998,1577166253,Regular,0bce57be18662c60c74be3bbac79cc871b11595bd2b77b5f099aacca94e00720
5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467,1,2,1,0.09420413,1577166253,Regular,8eb0378d100a70a5f268f72117241f3def0ce98654959f74ab75f9a72c1fb08d
5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467,1,3,1,56.9701998,1577166253,Regular,8eb0378d100a70a5f268f72117241f3def0ce98654959f74ab75f9a72c1fb08d
5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467,1,10,1,0.09420413,1577166253,Regular,b67fcaeebbf412b4291cb2f77c8f61db23543fc43c9252d0caeb6f96ae908f65
5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467,1,11,1,56.9701998,1577166253,Regular,b67fcaeebbf412b4291cb2f77c8f61db23543fc43c9252d0caeb6f96ae908f65
5e39a019a2799cfe29ffce9e29be546c4446a542ee44a7c129a1fbe9d071b467,1,4,1,0.09420413,1577166253,Regular,b0b997aa58cb6e569f4c3b57a264b1faf2029cb0b02fdb0c493d0f0de38a64cf
