tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
188e0f5419def2bbdb886d97a8d6bc1f34fed6991b59d5e18cb2aaf29ad91918,-1,9,1,73.78995492,1578889300,Regular,1c76c72957350258adf68dc7b1be8c899046b397b5a033b9e8ef696183c54292
1c76c72957350258adf68dc7b1be8c899046b397b5a033b9e8ef696183c54292,1,3,1,73.78995492,1577931448,Vote,188e0f5419def2bbdb886d97a8d6bc1f34fed6991b59d5e18cb2aaf29ad91918
57de80681af7ba53e1a0535a9e3d5f70ed150df63d3768e8d4603f9282096831,-1,9,1,73.78995492,1576910812,Regular,78ac4969aa982568108d73d8103487b884a2d887c627244a0859d890dae2ea13
78ac4969aa982568108d73d8103487b884a2d887c627244a0859d890dae2ea13,1,3,1,73.78995492,1576820684,Vote,57de80681af7ba53e1a0535a9e3d5f70ed150df63d3768e8d4603f9282096831
cc7145432de6ee1a5f0609d660e8a4ef251d5b688855d85c2d8862d4a73fe3ae,-1,6,1,72.49505172,1576578374,Regular,1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4
cc7145432de6ee1a5f0609d660e8a4ef251d5b688855d85c2d8862d4a73fe3ae,-1,5,1,0.09464869,1576578374,Regular,1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4
cc7145432de6ee1a5f0609d660e8a4ef251d5b688855d85c2d8862d4a73fe3ae,-1,4,1,72.49505172,1576578374,Regular,1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4
cc7145432de6ee1a5f0609d660e8a4ef251d5b688855d85c2d8862d4a73fe3ae,-1,3,1,0.09464869,1576578374,Regular,1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4
cc7145432de6ee1a5f0609d660e8a4ef251d5b688855d85c2d8862d4a73fe3ae,-1,2,1,72.49505172,1576578374,Regular,1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4
cc7145432de6ee1a5f0609d660e8a4ef251d5b688855d85c2d8862d4a73fe3ae,-1,1,1,0.09464869,1576578374,Regular,1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4
cc7145432de6ee1a5f0609d660e8a4ef251d5b688855d85c2d8862d4a73fe3ae,-1,42,1,72.49505172,1576578374,Regular,1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4
cc7145432de6ee1a5f0609d660e8a4ef251d5b688855d85c2d8862d4a73fe3ae,-1,41,1,0.09464869,1576578374,Regular,1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4
cc7145432de6ee1a5f0609d660e8a4ef251d5b688855d85c2d8862d4a73fe3ae,-1,40,1,72.49505172,1576578374,Regular,1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4
cc7145432de6ee1a5f0609d660e8a4ef251d5b688855d85c2d8862d4a73fe3ae,-1,39,1,0.09464869,1576578374,Regular,1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4
cc7145432de6ee1a5f0609d660e8a4ef251d5b688855d85c2d8862d4a73fe3ae,-1,38,1,72.49505172,1576578374,Regular,1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4
cc7145432de6ee1a5f0609d660e8a4ef251d5b688855d85c2d8862d4a73fe3ae,-1,37,1,0.09464869,1576578374,Regular,1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4
cc7145432de6ee1a5f0609d660e8a4ef251d5b688855d85c2d8862d4a73fe3ae,-1,36,1,72.49505172,1576578374,Regular,1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4
cc7145432de6ee1a5f0609d660e8a4ef251d5b688855d85c2d8862d4a73fe3ae,-1,35,1,0.09464869,1576578374,Regular,1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4
cc7145432de6ee1a5f0609d660e8a4ef251d5b688855d85c2d8862d4a73fe3ae,-1,34,1,72.49505172,1576578374,Regular,1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4
cc7145432de6ee1a5f0609d660e8a4ef251d5b688855d85c2d8862d4a73fe3ae,-1,33,1,0.09464869,1576578374,Regular,1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4
cc7145432de6ee1a5f0609d660e8a4ef251d5b688855d85c2d8862d4a73fe3ae,-1,32,1,72.49505172,1576578374,Regular,1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4
cc7145432de6ee1a5f0609d660e8a4ef251d5b688855d85c2d8862d4a73fe3ae,-1,31,1,0.09464869,1576578374,Regular,1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4
cc7145432de6ee1a5f0609d660e8a4ef251d5b688855d85c2d8862d4a73fe3ae,-1,30,1,72.49505172,1576578374,Regular,1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4
cc7145432de6ee1a5f0609d660e8a4ef251d5b688855d85c2d8862d4a73fe3ae,-1,29,1,0.09464869,1576578374,Regular,1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4
cc7145432de6ee1a5f0609d660e8a4ef251d5b688855d85c2d8862d4a73fe3ae,-1,10,1,72.49505172,1576578374,Regular,1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4
cc7145432de6ee1a5f0609d660e8a4ef251d5b688855d85c2d8862d4a73fe3ae,-1,28,1,72.49505172,1576578374,Regular,1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4
cc7145432de6ee1a5f0609d660e8a4ef251d5b688855d85c2d8862d4a73fe3ae,-1,27,1,0.09464869,1576578374,Regular,1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4
cc7145432de6ee1a5f0609d660e8a4ef251d5b688855d85c2d8862d4a73fe3ae,-1,26,1,72.49505172,1576578374,Regular,1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4
cc7145432de6ee1a5f0609d660e8a4ef251d5b688855d85c2d8862d4a73fe3ae,-1,25,1,0.09464869,1576578374,Regular,1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4
