tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e36ddf11f8ed1eada39f141698b105c2344e15ceaedb5fc4e76c9807333556b,-1,7,1,21.39228891,1660395679,Regular,bc04ad49ae42646ba113e7fa40775a1f149742dd0d9fc9a43be2500b071a1efb
bc04ad49ae42646ba113e7fa40775a1f149742dd0d9fc9a43be2500b071a1efb,1,3,1,21.39228891,1660352047,Vote,1e36ddf11f8ed1eada39f141698b105c2344e15ceaedb5fc4e76c9807333556b
057530e68e85b3d2d1739687ff0f0c04ac9e8f931bdac060b3872b2fd1df1760,-1,0,1,21.39228891,1660087762,Regular,5997a5ffbab798f39755ca6a33b734953cbdc5fb41b47888a60bac1cf0c58b02
5997a5ffbab798f39755ca6a33b734953cbdc5fb41b47888a60bac1cf0c58b02,1,3,1,21.39228891,1660047207,Vote,057530e68e85b3d2d1739687ff0f0c04ac9e8f931bdac060b3872b2fd1df1760
0c4321c2c17e02aafdc8764729d6ad483b53641911e62fc022d826e67468fc55,-1,1,1,20.94654866,1658703081,Ticket,452a003bc9d3a1caaa9018bda94ccf63f038fcf601233493a15ab9ae39695423
0c4321c2c17e02aafdc8764729d6ad483b53641911e62fc022d826e67468fc55,-1,0,1,0.03352111,1658703081,Ticket,452a003bc9d3a1caaa9018bda94ccf63f038fcf601233493a15ab9ae39695423
12a65edbd0529b956309ee19f8de41eaf7796034a9287e41a1ee5a3240a37c27,-1,0,1,0.03352111,1658703081,Ticket,452a003bc9d3a1caaa9018bda94ccf63f038fcf601233493a15ab9ae39695423
12a65edbd0529b956309ee19f8de41eaf7796034a9287e41a1ee5a3240a37c27,-1,1,1,20.94654866,1658703081,Ticket,452a003bc9d3a1caaa9018bda94ccf63f038fcf601233493a15ab9ae39695423
1390db6c1490997ee314989f59aa6fb9403ec8bb6ab8cfb8d4571c6cb0e7894f,-1,0,1,0.03352111,1658703081,Ticket,452a003bc9d3a1caaa9018bda94ccf63f038fcf601233493a15ab9ae39695423
1390db6c1490997ee314989f59aa6fb9403ec8bb6ab8cfb8d4571c6cb0e7894f,-1,1,1,20.94654866,1658703081,Ticket,452a003bc9d3a1caaa9018bda94ccf63f038fcf601233493a15ab9ae39695423
255e3c32ac9bf4fd602e5ec922bbc6720db6cd960bcc548c83ef64af4fea097a,-1,1,1,20.94654866,1658703081,Ticket,452a003bc9d3a1caaa9018bda94ccf63f038fcf601233493a15ab9ae39695423
255e3c32ac9bf4fd602e5ec922bbc6720db6cd960bcc548c83ef64af4fea097a,-1,0,1,0.03352111,1658703081,Ticket,452a003bc9d3a1caaa9018bda94ccf63f038fcf601233493a15ab9ae39695423
28ab51dabf0b6fe13128f5daacd5e5b21e1e293eb7542329928cfcce2df1094d,-1,1,1,20.94654866,1658703081,Ticket,452a003bc9d3a1caaa9018bda94ccf63f038fcf601233493a15ab9ae39695423
28ab51dabf0b6fe13128f5daacd5e5b21e1e293eb7542329928cfcce2df1094d,-1,0,1,0.03352111,1658703081,Ticket,452a003bc9d3a1caaa9018bda94ccf63f038fcf601233493a15ab9ae39695423
2c006a2848fb5d1688673fd72d9471e8cfeeff4a4ac6a3a49cf7a55847cd7642,-1,1,1,20.94654866,1658703081,Ticket,452a003bc9d3a1caaa9018bda94ccf63f038fcf601233493a15ab9ae39695423
2c006a2848fb5d1688673fd72d9471e8cfeeff4a4ac6a3a49cf7a55847cd7642,-1,0,1,0.03352111,1658703081,Ticket,452a003bc9d3a1caaa9018bda94ccf63f038fcf601233493a15ab9ae39695423
2d881ec3f8e92096dbbcbd5045ceda6f9c054ae56c06cc64c99c70881025f7c7,-1,0,1,0.03352111,1658703081,Ticket,452a003bc9d3a1caaa9018bda94ccf63f038fcf601233493a15ab9ae39695423
2d881ec3f8e92096dbbcbd5045ceda6f9c054ae56c06cc64c99c70881025f7c7,-1,1,1,20.94654866,1658703081,Ticket,452a003bc9d3a1caaa9018bda94ccf63f038fcf601233493a15ab9ae39695423
49902cd4ba6273342bd360a27199fb717961fb2afc8111cd9e0cef984b9be180,-1,1,1,20.94654866,1658703081,Ticket,452a003bc9d3a1caaa9018bda94ccf63f038fcf601233493a15ab9ae39695423
49902cd4ba6273342bd360a27199fb717961fb2afc8111cd9e0cef984b9be180,-1,0,1,0.03352111,1658703081,Ticket,452a003bc9d3a1caaa9018bda94ccf63f038fcf601233493a15ab9ae39695423
4d4399444b7f2ee17d27ce28729a410b4ab6dd9895178a51130b559a78c36e5d,-1,1,1,20.94654866,1658703081,Ticket,452a003bc9d3a1caaa9018bda94ccf63f038fcf601233493a15ab9ae39695423
4d4399444b7f2ee17d27ce28729a410b4ab6dd9895178a51130b559a78c36e5d,-1,0,1,0.03352111,1658703081,Ticket,452a003bc9d3a1caaa9018bda94ccf63f038fcf601233493a15ab9ae39695423
5b898c191f9812b53f71f39991de1ea8e3d892e64748597ecfd696dd795f4775,-1,0,1,0.03352111,1658703081,Ticket,452a003bc9d3a1caaa9018bda94ccf63f038fcf601233493a15ab9ae39695423
5b898c191f9812b53f71f39991de1ea8e3d892e64748597ecfd696dd795f4775,-1,1,1,20.94654866,1658703081,Ticket,452a003bc9d3a1caaa9018bda94ccf63f038fcf601233493a15ab9ae39695423
667b390c3387893a85d4c6f95ded9931ef83d9466f8aca7c24f884fdda5885da,-1,1,1,20.94654866,1658703081,Ticket,452a003bc9d3a1caaa9018bda94ccf63f038fcf601233493a15ab9ae39695423
667b390c3387893a85d4c6f95ded9931ef83d9466f8aca7c24f884fdda5885da,-1,0,1,0.03352111,1658703081,Ticket,452a003bc9d3a1caaa9018bda94ccf63f038fcf601233493a15ab9ae39695423
813d8d4494c2c61c6d5a5bb7d78736c33ecc8eb533c086afe5e1a521c9a208a6,-1,1,1,20.94654866,1658703081,Ticket,452a003bc9d3a1caaa9018bda94ccf63f038fcf601233493a15ab9ae39695423
813d8d4494c2c61c6d5a5bb7d78736c33ecc8eb533c086afe5e1a521c9a208a6,-1,0,1,0.03352111,1658703081,Ticket,452a003bc9d3a1caaa9018bda94ccf63f038fcf601233493a15ab9ae39695423
