tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
427d2b2a081784b725ae73f1efebe33e2a72d37ffbed5436e760fe5822eeabfc,-1,17,1,113.97038075,1638730881,Regular,45bb49e3a8fd54c345fdb96e5776d99f5d36e561273186c117e9de2a8277a313
45bb49e3a8fd54c345fdb96e5776d99f5d36e561273186c117e9de2a8277a313,1,3,1,113.97038075,1638419463,Vote,427d2b2a081784b725ae73f1efebe33e2a72d37ffbed5436e760fe5822eeabfc
970287e6cb8355211d020dab8789b022613ee1a1bd424ca311df208de893b45e,-1,101,1,113.97038075,1638199011,Regular,1f73b5bda83d96e87871da0e465cedf4771036fd8e47db5cc69a0613ad22cfac
1f73b5bda83d96e87871da0e465cedf4771036fd8e47db5cc69a0613ad22cfac,1,3,1,113.97038075,1638158064,Vote,970287e6cb8355211d020dab8789b022613ee1a1bd424ca311df208de893b45e
7225aa9b055e0676b34ba4b631ba0976f59bd0e3daff6f9eb7d89c431120b3a3,-1,128,1,113.97038075,1637739602,Regular,4b39370b27a6b392774b158cc6517f478d89e7d3abea212385cb712e232d26cd
8187ff9b39d45df3317cbe3c6ea61161272e10003c7c2323246ca6e4adfc1c59,-1,3,1,113.97038075,1637736747,Regular,6125cd0b73dd2d3072ec5e3723ced43cfb66113ee48602fba14592b08ae9178d
6125cd0b73dd2d3072ec5e3723ced43cfb66113ee48602fba14592b08ae9178d,1,3,1,113.97038075,1637705092,Vote,8187ff9b39d45df3317cbe3c6ea61161272e10003c7c2323246ca6e4adfc1c59
4b39370b27a6b392774b158cc6517f478d89e7d3abea212385cb712e232d26cd,1,3,1,113.97038075,1637662162,Vote,7225aa9b055e0676b34ba4b631ba0976f59bd0e3daff6f9eb7d89c431120b3a3
1bebcfed294a96faa44f692f1febc897e234a4365e5fecfcd25d62c253f36887,-1,0,1,113.98923669,1637261507,Regular,0903224ddaaa987d524d020fe34b6f2857b51ed22c91821519baffb81ff85f71
0903224ddaaa987d524d020fe34b6f2857b51ed22c91821519baffb81ff85f71,1,3,1,113.98923669,1637226279,Vote,1bebcfed294a96faa44f692f1febc897e234a4365e5fecfcd25d62c253f36887
c43d676ec70ede06ea3def7e96131ae281554fdb2f7d9c06cbd2a4bbf2e3ac61,-1,7,1,113.98923669,1637001844,Regular,e3ba04eed39bd9330292fb248df393dba18c611c89e267891addcf3a6c7ce15c
e3ba04eed39bd9330292fb248df393dba18c611c89e267891addcf3a6c7ce15c,1,3,1,113.98923669,1636953253,Vote,c43d676ec70ede06ea3def7e96131ae281554fdb2f7d9c06cbd2a4bbf2e3ac61
