tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aa6871afd52823c52d48accf6d302a4ebae57b690298c987b22d0c2dfcdda7c,-1,0,1,0.11523122,1561645177,Ticket,1c797111d77242b6b6134ab83b1d8069a82e6b835a993dd7ed9f89c432ce9720
2aa6871afd52823c52d48accf6d302a4ebae57b690298c987b22d0c2dfcdda7c,-1,1,1,175.86863188,1561645177,Ticket,1c797111d77242b6b6134ab83b1d8069a82e6b835a993dd7ed9f89c432ce9720
42198dc55fb2f22e62f7b222d455772e0c240fe93678296a1613462c44a7c7d1,-1,0,1,0.11523122,1561645177,Ticket,1c797111d77242b6b6134ab83b1d8069a82e6b835a993dd7ed9f89c432ce9720
42198dc55fb2f22e62f7b222d455772e0c240fe93678296a1613462c44a7c7d1,-1,1,1,175.86863188,1561645177,Ticket,1c797111d77242b6b6134ab83b1d8069a82e6b835a993dd7ed9f89c432ce9720
a0e69b5f22e4e254680cc232ac01af38d81bdd413522f1172eaef4b72a02fe8c,-1,1,1,175.86863188,1561645177,Ticket,1c797111d77242b6b6134ab83b1d8069a82e6b835a993dd7ed9f89c432ce9720
a0e69b5f22e4e254680cc232ac01af38d81bdd413522f1172eaef4b72a02fe8c,-1,0,1,0.11523122,1561645177,Ticket,1c797111d77242b6b6134ab83b1d8069a82e6b835a993dd7ed9f89c432ce9720
0dd71ca3e22e6687f4d5fe93f583d84d9ffc0cab167a7b0d6f2e76a04f1d7c82,-1,1,1,175.86863188,1561645060,Ticket,1c797111d77242b6b6134ab83b1d8069a82e6b835a993dd7ed9f89c432ce9720
0dd71ca3e22e6687f4d5fe93f583d84d9ffc0cab167a7b0d6f2e76a04f1d7c82,-1,0,1,0.11523122,1561645060,Ticket,1c797111d77242b6b6134ab83b1d8069a82e6b835a993dd7ed9f89c432ce9720
0e10d4e0abb84398d30411aa846eefc8d27c8202fbec176f670bfb318d37dd16,-1,0,1,0.11523122,1561645060,Ticket,1c797111d77242b6b6134ab83b1d8069a82e6b835a993dd7ed9f89c432ce9720
0e10d4e0abb84398d30411aa846eefc8d27c8202fbec176f670bfb318d37dd16,-1,1,1,175.86863188,1561645060,Ticket,1c797111d77242b6b6134ab83b1d8069a82e6b835a993dd7ed9f89c432ce9720
3407b6bbda8504219412872433b18235585f628d91089208bfa273a2389ba137,-1,1,1,175.86863188,1561645060,Ticket,1c797111d77242b6b6134ab83b1d8069a82e6b835a993dd7ed9f89c432ce9720
3407b6bbda8504219412872433b18235585f628d91089208bfa273a2389ba137,-1,0,1,0.11523122,1561645060,Ticket,1c797111d77242b6b6134ab83b1d8069a82e6b835a993dd7ed9f89c432ce9720
34207372856171beb9f356f381c1bb432a977e6560dff7aa0c5d1330fe6db250,-1,1,1,175.86863188,1561645060,Ticket,1c797111d77242b6b6134ab83b1d8069a82e6b835a993dd7ed9f89c432ce9720
