tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c831911e8a8b7b6359f2113d010257aacdad4380b60a522387578cb03318a03d,-1,0,1,285.17525443,1556675843,Regular,ef71f9e3de474b3b7a8305e2116172f308e429f4b99e35f16ec6efbbe9b6e534
ef71f9e3de474b3b7a8305e2116172f308e429f4b99e35f16ec6efbbe9b6e534,1,2,1,285.17525443,1556634477,Vote,c831911e8a8b7b6359f2113d010257aacdad4380b60a522387578cb03318a03d
17da429df2c7dc110f321e435b72ce5a798697b36901a052cb80276542529765,-1,1,1,285.22830499,1556166339,Regular,fc75ca208aa362b410db65815ab9e9571485a66b88c3087e4470851ad14c4241
fc75ca208aa362b410db65815ab9e9571485a66b88c3087e4470851ad14c4241,1,2,1,285.22830499,1556118299,Vote,17da429df2c7dc110f321e435b72ce5a798697b36901a052cb80276542529765
26ace8f0b0eef8d2082ff616185304d15dc783f8a74cdefe489bd5dad47fc3ae,-1,1,1,285.22830499,1554984528,Regular,5b6ce5b2c503e2453115f7c08a81ec0b481fc8e17be8cf8f80986fccbf9a706d
6ee855f88ed9cfe4568ed4da8a50efae99e38567dd535bb4e726b74502155d69,-1,3,1,285.22830499,1554950287,Regular,37103be76d059d1139f27f7d266366fa350acdfd004bf28a82912b4e1ac283f4
5b6ce5b2c503e2453115f7c08a81ec0b481fc8e17be8cf8f80986fccbf9a706d,1,2,1,285.22830499,1554948353,Vote,26ace8f0b0eef8d2082ff616185304d15dc783f8a74cdefe489bd5dad47fc3ae
37103be76d059d1139f27f7d266366fa350acdfd004bf28a82912b4e1ac283f4,1,2,1,285.22830499,1554902117,Vote,6ee855f88ed9cfe4568ed4da8a50efae99e38567dd535bb4e726b74502155d69
51ce0e974f6411462c352cf97aa292480a70c2dc3fadfb57fb984d60e8ed5cf4,-1,1,1,285.22830499,1554774817,Regular,91a995b72e694ddb92bf6ebbf8acdd1882ab9030a45e15933987068e7a9e8e27
91a995b72e694ddb92bf6ebbf8acdd1882ab9030a45e15933987068e7a9e8e27,1,2,1,285.22830499,1554736626,Vote,51ce0e974f6411462c352cf97aa292480a70c2dc3fadfb57fb984d60e8ed5cf4
