tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de2ba38d3ed932a85bf1415c68f363712bda128615e7c09f5090abf06ffa208f,-1,94,1,17.29467866,1615604486,Regular,0566b6326529b58202723c44ebe0b1d3cdeebbfed5bf64001f01e8e86e81c5d3
0566b6326529b58202723c44ebe0b1d3cdeebbfed5bf64001f01e8e86e81c5d3,1,3,1,17.29467866,1605375538,Vote,de2ba38d3ed932a85bf1415c68f363712bda128615e7c09f5090abf06ffa208f
1ff1069266f7f46b10780c048505c2e1ce22d01b58e45efcf8dd580c3e537ae7,-1,1,1,16.37999915,1604945398,Ticket,8933ce69c25be3f516a22a2cecff607f26f43d5a98b8bb5320fe97ef0235fd49
1ff1069266f7f46b10780c048505c2e1ce22d01b58e45efcf8dd580c3e537ae7,-1,0,1,0.06466471,1604945398,Ticket,8933ce69c25be3f516a22a2cecff607f26f43d5a98b8bb5320fe97ef0235fd49
55a7fc84aae632af9dc832f79d90cbe93f4d8f79a122bb9521eb54e656e94a83,-1,0,1,0.06466471,1604945398,Ticket,8933ce69c25be3f516a22a2cecff607f26f43d5a98b8bb5320fe97ef0235fd49
55a7fc84aae632af9dc832f79d90cbe93f4d8f79a122bb9521eb54e656e94a83,-1,1,1,16.37999915,1604945398,Ticket,8933ce69c25be3f516a22a2cecff607f26f43d5a98b8bb5320fe97ef0235fd49
63c563b04ac2a401d06eef12cb9f648ff0bb9261104f28c6dceb3487f7bf4603,-1,1,1,16.37999915,1604945398,Ticket,8933ce69c25be3f516a22a2cecff607f26f43d5a98b8bb5320fe97ef0235fd49
63c563b04ac2a401d06eef12cb9f648ff0bb9261104f28c6dceb3487f7bf4603,-1,0,1,0.06466471,1604945398,Ticket,8933ce69c25be3f516a22a2cecff607f26f43d5a98b8bb5320fe97ef0235fd49
7ba02d0ea22cd0928a481121b7a39c4ed525e46534fb77e30d5d732110968c37,-1,0,1,0.06466471,1604945398,Ticket,8933ce69c25be3f516a22a2cecff607f26f43d5a98b8bb5320fe97ef0235fd49
7ba02d0ea22cd0928a481121b7a39c4ed525e46534fb77e30d5d732110968c37,-1,1,1,16.37999915,1604945398,Ticket,8933ce69c25be3f516a22a2cecff607f26f43d5a98b8bb5320fe97ef0235fd49
