tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aacd73d9cc03711ac7f5969922b50c776fba3dc7f50945edb60ea40be02aa735,-1,0,1,0.0449785,1636362014,Ticket,7e216f29d2261de97e89871ea8417a81925fda38e6c6b72039c206ef77b8b684
aacd73d9cc03711ac7f5969922b50c776fba3dc7f50945edb60ea40be02aa735,-1,1,1,63.30191051,1636362014,Ticket,7e216f29d2261de97e89871ea8417a81925fda38e6c6b72039c206ef77b8b684
d0c2cc53ff82f82d89d42bcc7716f23a2e40c1370a4c01902de97b710a6cb894,-1,1,1,63.30191051,1636362014,Ticket,7e216f29d2261de97e89871ea8417a81925fda38e6c6b72039c206ef77b8b684
d0c2cc53ff82f82d89d42bcc7716f23a2e40c1370a4c01902de97b710a6cb894,-1,0,1,0.0449785,1636362014,Ticket,7e216f29d2261de97e89871ea8417a81925fda38e6c6b72039c206ef77b8b684
d7f3689e19c06abbd8c1f5c6facbd9ef33f16202807ead97ff72a041b0f0c20b,-1,1,1,63.30191051,1636362014,Ticket,7e216f29d2261de97e89871ea8417a81925fda38e6c6b72039c206ef77b8b684
d7f3689e19c06abbd8c1f5c6facbd9ef33f16202807ead97ff72a041b0f0c20b,-1,0,1,0.0449785,1636362014,Ticket,7e216f29d2261de97e89871ea8417a81925fda38e6c6b72039c206ef77b8b684
fbfe033cf09ebb14149219f9e73c3d61abe611a485150d8c74c23fd569953c41,-1,1,1,63.30191051,1636362014,Ticket,7e216f29d2261de97e89871ea8417a81925fda38e6c6b72039c206ef77b8b684
fbfe033cf09ebb14149219f9e73c3d61abe611a485150d8c74c23fd569953c41,-1,0,1,0.0449785,1636362014,Ticket,7e216f29d2261de97e89871ea8417a81925fda38e6c6b72039c206ef77b8b684
fe9a09a3aced7413239ce0a94f543f22eec2217cedb550c79043b86c1a75a78a,-1,0,1,0.0449785,1636361237,Ticket,7e216f29d2261de97e89871ea8417a81925fda38e6c6b72039c206ef77b8b684
fe9a09a3aced7413239ce0a94f543f22eec2217cedb550c79043b86c1a75a78a,-1,1,1,63.30191051,1636361237,Ticket,7e216f29d2261de97e89871ea8417a81925fda38e6c6b72039c206ef77b8b684
7e216f29d2261de97e89871ea8417a81925fda38e6c6b72039c206ef77b8b684,1,0,1,0.0449785,1636359957,Regular,fe9a09a3aced7413239ce0a94f543f22eec2217cedb550c79043b86c1a75a78a
7e216f29d2261de97e89871ea8417a81925fda38e6c6b72039c206ef77b8b684,1,1,1,63.30191051,1636359957,Regular,fe9a09a3aced7413239ce0a94f543f22eec2217cedb550c79043b86c1a75a78a
7e216f29d2261de97e89871ea8417a81925fda38e6c6b72039c206ef77b8b684,1,4,1,0.0449785,1636359957,Regular,d7f3689e19c06abbd8c1f5c6facbd9ef33f16202807ead97ff72a041b0f0c20b
7e216f29d2261de97e89871ea8417a81925fda38e6c6b72039c206ef77b8b684,1,3,1,63.30191051,1636359957,Regular,d0c2cc53ff82f82d89d42bcc7716f23a2e40c1370a4c01902de97b710a6cb894
7e216f29d2261de97e89871ea8417a81925fda38e6c6b72039c206ef77b8b684,1,2,1,0.0449785,1636359957,Regular,d0c2cc53ff82f82d89d42bcc7716f23a2e40c1370a4c01902de97b710a6cb894
7e216f29d2261de97e89871ea8417a81925fda38e6c6b72039c206ef77b8b684,1,9,1,63.30191051,1636359957,Regular,aacd73d9cc03711ac7f5969922b50c776fba3dc7f50945edb60ea40be02aa735
7e216f29d2261de97e89871ea8417a81925fda38e6c6b72039c206ef77b8b684,1,8,1,0.0449785,1636359957,Regular,aacd73d9cc03711ac7f5969922b50c776fba3dc7f50945edb60ea40be02aa735
7e216f29d2261de97e89871ea8417a81925fda38e6c6b72039c206ef77b8b684,1,7,1,63.30191051,1636359957,Regular,fbfe033cf09ebb14149219f9e73c3d61abe611a485150d8c74c23fd569953c41
7e216f29d2261de97e89871ea8417a81925fda38e6c6b72039c206ef77b8b684,1,6,1,0.0449785,1636359957,Regular,fbfe033cf09ebb14149219f9e73c3d61abe611a485150d8c74c23fd569953c41
7e216f29d2261de97e89871ea8417a81925fda38e6c6b72039c206ef77b8b684,1,5,1,63.30191051,1636359957,Regular,d7f3689e19c06abbd8c1f5c6facbd9ef33f16202807ead97ff72a041b0f0c20b
