tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b2e7d44704df4c04997d016d1debe0da4460c2f8dd16a558c638184d784801a,-1,0,1,180.52975345,1545444696,Ticket,4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484
05111713a5a22b3afcee5f5b4888ee45c0d14cd7532c253c0ca8c5ec427cbbdb,-1,0,1,180.52975345,1545444620,Ticket,4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484
8942d84fcfae2d0fa2c62967c81ad6f6aa07dabc3ab9cc7801015a1db239c7a1,-1,0,1,180.52975345,1545444620,Ticket,4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484
d20579a03dca2b537d15f2f5f767d879dfc402ebdf6cab9955b48d92e3d5be1c,-1,0,1,180.52975345,1545444240,Ticket,4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484
2da637f86f32c001c03873d01b9e375c12b2c9342dfdbc6faa55a4a93381ffa5,-1,0,1,180.52975345,1545443743,Ticket,4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484
866436789d776cdcc97dde640ac0c1c82c14f1c50c3edfa683289676af79b77f,-1,0,1,180.52975345,1545443743,Ticket,4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484
b57a4c1db01992d7f375fc06ef90ef926d45d069d98894b49a81bf95b679658b,-1,0,1,180.52975345,1545443743,Ticket,4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484
da51333a4217f3c6841dc0d2dae9a025933c8385cf09b64757a193a5215022af,-1,0,1,180.52975345,1545443743,Ticket,4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484
008a4370fe36f75c62d152bae6ca913db6eae0e769baad64819aa40acc1d22d2,-1,0,1,180.52975345,1545443529,Ticket,4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484
0998598c7ff88ae4f84d02a21cc9fd8a5c18dfb4a1f3d086a356aa5021fc5656,-1,0,1,180.52975345,1545443529,Ticket,4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484
13680eeabc728ef7effb7fbea9e03df691fc9cd105cd6a1c5ec41ae97c754199,-1,0,1,180.52975345,1545443529,Ticket,4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484
8979c6ee1767ec65bbddbced709a0c9ba2f6257c0daae122ecf642223a1e3de3,-1,0,1,180.52975345,1545443529,Ticket,4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484
995162be9b4b03eed56552a8a25b9523772dce6931945dae38daa64fb53f9861,-1,0,1,180.52975345,1545443529,Ticket,4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484
a7079a68da1f02860bf5416c812a59444e4951a0489997c269432fec5754c2e6,-1,0,1,180.52975345,1545443529,Ticket,4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484
bd5a35096ac983d50f8150cf087a24988fb79990370ee132071039b54edc5d08,-1,0,1,180.52975345,1545443529,Ticket,4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484
f2a01f561c8a27eb81244a57c1d32df1647298bd6b348f369f39fa2456082714,-1,0,1,180.52975345,1545443529,Ticket,4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484
fa6ebb5b3665c328191bcd53806e19c767b2702d13423a41e53e8e4dfaf78926,-1,0,1,180.52975345,1545443529,Ticket,4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484
4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484,1,10,1,180.52975345,1545443313,Regular,3b2e7d44704df4c04997d016d1debe0da4460c2f8dd16a558c638184d784801a
4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484,1,0,1,180.52975345,1545443313,Regular,008a4370fe36f75c62d152bae6ca913db6eae0e769baad64819aa40acc1d22d2
4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484,1,16,1,180.52975345,1545443313,Regular,13680eeabc728ef7effb7fbea9e03df691fc9cd105cd6a1c5ec41ae97c754199
4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484,1,1,1,180.52975345,1545443313,Regular,bd5a35096ac983d50f8150cf087a24988fb79990370ee132071039b54edc5d08
4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484,1,15,1,180.52975345,1545443313,Regular,0998598c7ff88ae4f84d02a21cc9fd8a5c18dfb4a1f3d086a356aa5021fc5656
4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484,1,7,1,180.52975345,1545443313,Regular,f2a01f561c8a27eb81244a57c1d32df1647298bd6b348f369f39fa2456082714
4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484,1,11,1,180.52975345,1545443313,Regular,8979c6ee1767ec65bbddbced709a0c9ba2f6257c0daae122ecf642223a1e3de3
4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484,1,8,1,180.52975345,1545443313,Regular,fa6ebb5b3665c328191bcd53806e19c767b2702d13423a41e53e8e4dfaf78926
4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484,1,4,1,180.52975345,1545443313,Regular,a7079a68da1f02860bf5416c812a59444e4951a0489997c269432fec5754c2e6
4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484,1,13,1,180.52975345,1545443313,Regular,995162be9b4b03eed56552a8a25b9523772dce6931945dae38daa64fb53f9861
4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484,1,3,1,180.52975345,1545443313,Regular,2da637f86f32c001c03873d01b9e375c12b2c9342dfdbc6faa55a4a93381ffa5
4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484,1,2,1,180.52975345,1545443313,Regular,da51333a4217f3c6841dc0d2dae9a025933c8385cf09b64757a193a5215022af
4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484,1,12,1,180.52975345,1545443313,Regular,866436789d776cdcc97dde640ac0c1c82c14f1c50c3edfa683289676af79b77f
4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484,1,5,1,180.52975345,1545443313,Regular,b57a4c1db01992d7f375fc06ef90ef926d45d069d98894b49a81bf95b679658b
4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484,1,14,1,180.52975345,1545443313,Regular,d20579a03dca2b537d15f2f5f767d879dfc402ebdf6cab9955b48d92e3d5be1c
4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484,1,9,1,180.52975345,1545443313,Regular,8942d84fcfae2d0fa2c62967c81ad6f6aa07dabc3ab9cc7801015a1db239c7a1
4963a66ce1914d3716bdf0dca6aa3b9e1761b7acc9c47f4d7ac187125fda2484,1,6,1,180.52975345,1545443313,Regular,05111713a5a22b3afcee5f5b4888ee45c0d14cd7532c253c0ca8c5ec427cbbdb
