tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a,-1,15,1,114.22574136,1557777703,Regular,6cc8312f20518bde134b38a3fce15b64a69bde342219df4b7f73915a0379cbf6
7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a,-1,16,1,114.22574136,1557777703,Regular,6cc8312f20518bde134b38a3fce15b64a69bde342219df4b7f73915a0379cbf6
7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a,-1,17,1,114.22574136,1557777703,Regular,6cc8312f20518bde134b38a3fce15b64a69bde342219df4b7f73915a0379cbf6
7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a,-1,18,1,114.22574136,1557777703,Regular,6cc8312f20518bde134b38a3fce15b64a69bde342219df4b7f73915a0379cbf6
7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a,-1,19,1,114.22574136,1557777703,Regular,6cc8312f20518bde134b38a3fce15b64a69bde342219df4b7f73915a0379cbf6
7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a,-1,20,1,114.22574136,1557777703,Regular,6cc8312f20518bde134b38a3fce15b64a69bde342219df4b7f73915a0379cbf6
7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a,-1,21,1,114.22574136,1557777703,Regular,6cc8312f20518bde134b38a3fce15b64a69bde342219df4b7f73915a0379cbf6
7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a,-1,22,1,114.22574136,1557777703,Regular,6cc8312f20518bde134b38a3fce15b64a69bde342219df4b7f73915a0379cbf6
7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a,-1,23,1,114.22574136,1557777703,Regular,6cc8312f20518bde134b38a3fce15b64a69bde342219df4b7f73915a0379cbf6
6cc8312f20518bde134b38a3fce15b64a69bde342219df4b7f73915a0379cbf6,1,0,1,114.22574136,1557704779,Regular,7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a
6cc8312f20518bde134b38a3fce15b64a69bde342219df4b7f73915a0379cbf6,1,1,1,114.22574136,1557704779,Regular,7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a
6cc8312f20518bde134b38a3fce15b64a69bde342219df4b7f73915a0379cbf6,1,2,1,114.22574136,1557704779,Regular,7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a
6cc8312f20518bde134b38a3fce15b64a69bde342219df4b7f73915a0379cbf6,1,3,1,114.22574136,1557704779,Regular,7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a
6cc8312f20518bde134b38a3fce15b64a69bde342219df4b7f73915a0379cbf6,1,4,1,114.22574136,1557704779,Regular,7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a
6cc8312f20518bde134b38a3fce15b64a69bde342219df4b7f73915a0379cbf6,1,5,1,114.22574136,1557704779,Regular,7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a
6cc8312f20518bde134b38a3fce15b64a69bde342219df4b7f73915a0379cbf6,1,6,1,114.22574136,1557704779,Regular,7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a
6cc8312f20518bde134b38a3fce15b64a69bde342219df4b7f73915a0379cbf6,1,7,1,114.22574136,1557704779,Regular,7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a
6cc8312f20518bde134b38a3fce15b64a69bde342219df4b7f73915a0379cbf6,1,8,1,114.22574136,1557704779,Regular,7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a
