tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0885768298cd05f7098b635d35a891af75b1439d07276b03c5fc2cfb6770b22d,-1,0,1,0.03816257,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
0885768298cd05f7098b635d35a891af75b1439d07276b03c5fc2cfb6770b22d,-1,1,1,29.82784242,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
1861b2af31d72edb5de48d05ccd2b2346ebc97d913bdde2bcb3bf3fc0b23972e,-1,1,1,29.82784242,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
1861b2af31d72edb5de48d05ccd2b2346ebc97d913bdde2bcb3bf3fc0b23972e,-1,0,1,0.03816257,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
273e454492c966da1094e4f75d892d9004b61e37a984f1ae9532dd3e692e5600,-1,0,1,0.03816257,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
273e454492c966da1094e4f75d892d9004b61e37a984f1ae9532dd3e692e5600,-1,1,1,29.82784242,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
2bfbcdbad2c7d65da1682ebadcc6c0b5965adf5f529a505830b99c9bf111fd81,-1,1,1,29.82784242,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
2bfbcdbad2c7d65da1682ebadcc6c0b5965adf5f529a505830b99c9bf111fd81,-1,0,1,0.03816257,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
2fbd907c317c6fcaff68512f4415c9e1664fcbf7735a25d6fff667052c9fe51d,-1,0,1,0.03816257,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
2fbd907c317c6fcaff68512f4415c9e1664fcbf7735a25d6fff667052c9fe51d,-1,1,1,29.82784242,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
