tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08426cff598c28298ca19c2b3b8cf48e0aace6ab24b7f05db516367d7a89152a,-1,1,1,72.452665,1577884588,Ticket,0cd5478e0d5809257cf928612b1245efbadb34252001e5e97f269c1c5b567eeb
08426cff598c28298ca19c2b3b8cf48e0aace6ab24b7f05db516367d7a89152a,-1,0,1,0.09464776,1577884588,Ticket,0cd5478e0d5809257cf928612b1245efbadb34252001e5e97f269c1c5b567eeb
1dc5ca91da52e71843175c97bf02987bebbaafa4ddd1d732674581e05a8c26a0,-1,0,1,0.09464776,1577884588,Ticket,0cd5478e0d5809257cf928612b1245efbadb34252001e5e97f269c1c5b567eeb
1dc5ca91da52e71843175c97bf02987bebbaafa4ddd1d732674581e05a8c26a0,-1,1,1,72.452665,1577884588,Ticket,0cd5478e0d5809257cf928612b1245efbadb34252001e5e97f269c1c5b567eeb
279746f844b604c7410b669c76d4700bdcba0239d9fab8c67970c888b8c4721a,-1,0,1,0.09464776,1577884588,Ticket,0cd5478e0d5809257cf928612b1245efbadb34252001e5e97f269c1c5b567eeb
279746f844b604c7410b669c76d4700bdcba0239d9fab8c67970c888b8c4721a,-1,1,1,72.452665,1577884588,Ticket,0cd5478e0d5809257cf928612b1245efbadb34252001e5e97f269c1c5b567eeb
384c0dfdadac703b50c76ddb53dbd3c821f395c24b720a24433219b8c4f48913,-1,1,1,72.452665,1577884588,Ticket,0cd5478e0d5809257cf928612b1245efbadb34252001e5e97f269c1c5b567eeb
384c0dfdadac703b50c76ddb53dbd3c821f395c24b720a24433219b8c4f48913,-1,0,1,0.09464776,1577884588,Ticket,0cd5478e0d5809257cf928612b1245efbadb34252001e5e97f269c1c5b567eeb
42658d46522051377cefebcc741306815285d9496bbd4ea46f7a57a822d3feb8,-1,0,1,0.09464776,1577884588,Ticket,0cd5478e0d5809257cf928612b1245efbadb34252001e5e97f269c1c5b567eeb
42658d46522051377cefebcc741306815285d9496bbd4ea46f7a57a822d3feb8,-1,1,1,72.452665,1577884588,Ticket,0cd5478e0d5809257cf928612b1245efbadb34252001e5e97f269c1c5b567eeb
4a864cacd1b06b05ae6f80b98aea6d554bf68045ea22a84d2516ba19a5311b47,-1,0,1,0.09464776,1577884588,Ticket,0cd5478e0d5809257cf928612b1245efbadb34252001e5e97f269c1c5b567eeb
4a864cacd1b06b05ae6f80b98aea6d554bf68045ea22a84d2516ba19a5311b47,-1,1,1,72.452665,1577884588,Ticket,0cd5478e0d5809257cf928612b1245efbadb34252001e5e97f269c1c5b567eeb
