tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d646a778db165782a02e3d2898ea49cbb01e156f01e0dc11e3a5b82b9cfe327f,-1,0,1,0.03392668,1655580509,Regular,caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a
d646a778db165782a02e3d2898ea49cbb01e156f01e0dc11e3a5b82b9cfe327f,-1,9,1,11.07381409,1655580509,Regular,caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a
d646a778db165782a02e3d2898ea49cbb01e156f01e0dc11e3a5b82b9cfe327f,-1,8,1,0.03392668,1655580509,Regular,caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a
d646a778db165782a02e3d2898ea49cbb01e156f01e0dc11e3a5b82b9cfe327f,-1,7,1,11.07381409,1655580509,Regular,caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a
d646a778db165782a02e3d2898ea49cbb01e156f01e0dc11e3a5b82b9cfe327f,-1,6,1,0.03392668,1655580509,Regular,caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a
d646a778db165782a02e3d2898ea49cbb01e156f01e0dc11e3a5b82b9cfe327f,-1,5,1,11.07381409,1655580509,Regular,caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a
d646a778db165782a02e3d2898ea49cbb01e156f01e0dc11e3a5b82b9cfe327f,-1,4,1,0.03392668,1655580509,Regular,caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a
d646a778db165782a02e3d2898ea49cbb01e156f01e0dc11e3a5b82b9cfe327f,-1,3,1,11.07381409,1655580509,Regular,caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a
d646a778db165782a02e3d2898ea49cbb01e156f01e0dc11e3a5b82b9cfe327f,-1,2,1,0.03392668,1655580509,Regular,caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a
d646a778db165782a02e3d2898ea49cbb01e156f01e0dc11e3a5b82b9cfe327f,-1,1,1,11.07381409,1655580509,Regular,caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a
1526cdf2c5e958589056dad8061096d5794d744df7f5f367c83a3a5fe53eb8c7,-1,0,1,0.03392668,1655576485,Ticket,caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a
