tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc1d3714a7e72be08078fe4110fc8985a7ad3b3fff20d356a7e0f7b6ad58ab40,-1,3,1,25.78244462,1587477578,Regular,4fc7da214c235e05ff3be15126059416448b9030bdbbdf82f441601ad3966158
bc1d3714a7e72be08078fe4110fc8985a7ad3b3fff20d356a7e0f7b6ad58ab40,-1,5,1,25.78244462,1587477578,Regular,4fc7da214c235e05ff3be15126059416448b9030bdbbdf82f441601ad3966158
bc1d3714a7e72be08078fe4110fc8985a7ad3b3fff20d356a7e0f7b6ad58ab40,-1,4,1,0.08156486,1587477578,Regular,4fc7da214c235e05ff3be15126059416448b9030bdbbdf82f441601ad3966158
bc1d3714a7e72be08078fe4110fc8985a7ad3b3fff20d356a7e0f7b6ad58ab40,-1,0,1,0.08156486,1587477578,Regular,4fc7da214c235e05ff3be15126059416448b9030bdbbdf82f441601ad3966158
bc1d3714a7e72be08078fe4110fc8985a7ad3b3fff20d356a7e0f7b6ad58ab40,-1,1,1,25.78244462,1587477578,Regular,4fc7da214c235e05ff3be15126059416448b9030bdbbdf82f441601ad3966158
bc1d3714a7e72be08078fe4110fc8985a7ad3b3fff20d356a7e0f7b6ad58ab40,-1,2,1,0.08156486,1587477578,Regular,4fc7da214c235e05ff3be15126059416448b9030bdbbdf82f441601ad3966158
9f9f991ba84de014c8d54f2cab9dd7cbcb8d61f7b4c669960eab5a0af400c0b6,-1,0,1,0.08156486,1587474535,Ticket,4fc7da214c235e05ff3be15126059416448b9030bdbbdf82f441601ad3966158
9f9f991ba84de014c8d54f2cab9dd7cbcb8d61f7b4c669960eab5a0af400c0b6,-1,1,1,25.78244462,1587474535,Ticket,4fc7da214c235e05ff3be15126059416448b9030bdbbdf82f441601ad3966158
af5b35f99489fb52a720016415e5bea884ff7a78d2e857ff65406a8c82dfc11a,-1,0,1,0.08156486,1587474535,Ticket,4fc7da214c235e05ff3be15126059416448b9030bdbbdf82f441601ad3966158
af5b35f99489fb52a720016415e5bea884ff7a78d2e857ff65406a8c82dfc11a,-1,1,1,25.78244462,1587474535,Ticket,4fc7da214c235e05ff3be15126059416448b9030bdbbdf82f441601ad3966158
4fc7da214c235e05ff3be15126059416448b9030bdbbdf82f441601ad3966158,1,9,1,25.78244462,1587474443,Regular,bc1d3714a7e72be08078fe4110fc8985a7ad3b3fff20d356a7e0f7b6ad58ab40
4fc7da214c235e05ff3be15126059416448b9030bdbbdf82f441601ad3966158,1,6,1,0.08156486,1587474443,Regular,9f9f991ba84de014c8d54f2cab9dd7cbcb8d61f7b4c669960eab5a0af400c0b6
4fc7da214c235e05ff3be15126059416448b9030bdbbdf82f441601ad3966158,1,7,1,25.78244462,1587474443,Regular,9f9f991ba84de014c8d54f2cab9dd7cbcb8d61f7b4c669960eab5a0af400c0b6
4fc7da214c235e05ff3be15126059416448b9030bdbbdf82f441601ad3966158,1,0,1,0.08156486,1587474443,Regular,af5b35f99489fb52a720016415e5bea884ff7a78d2e857ff65406a8c82dfc11a
4fc7da214c235e05ff3be15126059416448b9030bdbbdf82f441601ad3966158,1,1,1,25.78244462,1587474443,Regular,af5b35f99489fb52a720016415e5bea884ff7a78d2e857ff65406a8c82dfc11a
4fc7da214c235e05ff3be15126059416448b9030bdbbdf82f441601ad3966158,1,2,1,0.08156486,1587474443,Regular,bc1d3714a7e72be08078fe4110fc8985a7ad3b3fff20d356a7e0f7b6ad58ab40
4fc7da214c235e05ff3be15126059416448b9030bdbbdf82f441601ad3966158,1,3,1,25.78244462,1587474443,Regular,bc1d3714a7e72be08078fe4110fc8985a7ad3b3fff20d356a7e0f7b6ad58ab40
4fc7da214c235e05ff3be15126059416448b9030bdbbdf82f441601ad3966158,1,4,1,0.08156486,1587474443,Regular,bc1d3714a7e72be08078fe4110fc8985a7ad3b3fff20d356a7e0f7b6ad58ab40
4fc7da214c235e05ff3be15126059416448b9030bdbbdf82f441601ad3966158,1,5,1,25.78244462,1587474443,Regular,bc1d3714a7e72be08078fe4110fc8985a7ad3b3fff20d356a7e0f7b6ad58ab40
4fc7da214c235e05ff3be15126059416448b9030bdbbdf82f441601ad3966158,1,8,1,0.08156486,1587474443,Regular,bc1d3714a7e72be08078fe4110fc8985a7ad3b3fff20d356a7e0f7b6ad58ab40
