tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
214045c99f294911cfcfbdcf2fa18be7f7cb89d1fbef13060ed79f284b3586bf,-1,0,1,0.09895935,1574928890,Regular,004ca5b6a137e3b3bff286734276e2d9f2db92052ab14ef6118cb7668a477a00
214045c99f294911cfcfbdcf2fa18be7f7cb89d1fbef13060ed79f284b3586bf,-1,1,1,305.33907371,1574928890,Regular,004ca5b6a137e3b3bff286734276e2d9f2db92052ab14ef6118cb7668a477a00
214045c99f294911cfcfbdcf2fa18be7f7cb89d1fbef13060ed79f284b3586bf,-1,2,1,0.09895935,1574928890,Regular,004ca5b6a137e3b3bff286734276e2d9f2db92052ab14ef6118cb7668a477a00
214045c99f294911cfcfbdcf2fa18be7f7cb89d1fbef13060ed79f284b3586bf,-1,3,1,305.33907371,1574928890,Regular,004ca5b6a137e3b3bff286734276e2d9f2db92052ab14ef6118cb7668a477a00
214045c99f294911cfcfbdcf2fa18be7f7cb89d1fbef13060ed79f284b3586bf,-1,4,1,0.09895935,1574928890,Regular,004ca5b6a137e3b3bff286734276e2d9f2db92052ab14ef6118cb7668a477a00
214045c99f294911cfcfbdcf2fa18be7f7cb89d1fbef13060ed79f284b3586bf,-1,5,1,305.33907371,1574928890,Regular,004ca5b6a137e3b3bff286734276e2d9f2db92052ab14ef6118cb7668a477a00
214045c99f294911cfcfbdcf2fa18be7f7cb89d1fbef13060ed79f284b3586bf,-1,6,1,0.09895935,1574928890,Regular,004ca5b6a137e3b3bff286734276e2d9f2db92052ab14ef6118cb7668a477a00
214045c99f294911cfcfbdcf2fa18be7f7cb89d1fbef13060ed79f284b3586bf,-1,7,1,305.33907371,1574928890,Regular,004ca5b6a137e3b3bff286734276e2d9f2db92052ab14ef6118cb7668a477a00
214045c99f294911cfcfbdcf2fa18be7f7cb89d1fbef13060ed79f284b3586bf,-1,8,1,0.09895935,1574928890,Regular,004ca5b6a137e3b3bff286734276e2d9f2db92052ab14ef6118cb7668a477a00
214045c99f294911cfcfbdcf2fa18be7f7cb89d1fbef13060ed79f284b3586bf,-1,9,1,305.33907371,1574928890,Regular,004ca5b6a137e3b3bff286734276e2d9f2db92052ab14ef6118cb7668a477a00
214045c99f294911cfcfbdcf2fa18be7f7cb89d1fbef13060ed79f284b3586bf,-1,10,1,0.09895935,1574928890,Regular,004ca5b6a137e3b3bff286734276e2d9f2db92052ab14ef6118cb7668a477a00
214045c99f294911cfcfbdcf2fa18be7f7cb89d1fbef13060ed79f284b3586bf,-1,11,1,305.33907371,1574928890,Regular,004ca5b6a137e3b3bff286734276e2d9f2db92052ab14ef6118cb7668a477a00
214045c99f294911cfcfbdcf2fa18be7f7cb89d1fbef13060ed79f284b3586bf,-1,12,1,0.09895935,1574928890,Regular,004ca5b6a137e3b3bff286734276e2d9f2db92052ab14ef6118cb7668a477a00
214045c99f294911cfcfbdcf2fa18be7f7cb89d1fbef13060ed79f284b3586bf,-1,13,1,305.33907371,1574928890,Regular,004ca5b6a137e3b3bff286734276e2d9f2db92052ab14ef6118cb7668a477a00
214045c99f294911cfcfbdcf2fa18be7f7cb89d1fbef13060ed79f284b3586bf,-1,14,1,0.09895935,1574928890,Regular,004ca5b6a137e3b3bff286734276e2d9f2db92052ab14ef6118cb7668a477a00
214045c99f294911cfcfbdcf2fa18be7f7cb89d1fbef13060ed79f284b3586bf,-1,15,1,305.33907371,1574928890,Regular,004ca5b6a137e3b3bff286734276e2d9f2db92052ab14ef6118cb7668a477a00
214045c99f294911cfcfbdcf2fa18be7f7cb89d1fbef13060ed79f284b3586bf,-1,16,1,0.09895935,1574928890,Regular,004ca5b6a137e3b3bff286734276e2d9f2db92052ab14ef6118cb7668a477a00
214045c99f294911cfcfbdcf2fa18be7f7cb89d1fbef13060ed79f284b3586bf,-1,17,1,305.33907371,1574928890,Regular,004ca5b6a137e3b3bff286734276e2d9f2db92052ab14ef6118cb7668a477a00
