tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fbaeed29cab803bc2e699bcad7e754d3b49646781c1f08168fe19fda2427395,-1,0,1,2.000298,1719433972,Ticket,5f1e6bcb37f65aa739eaa59f4d2eda9cd79f0fc26a6e23a89f16ac100f444bd1
c084218ec3cf90cb74733cdfb4e554d77d8cc628e9e3335acd120857336c12ac,-1,0,1,2.000298,1719433972,Ticket,5f1e6bcb37f65aa739eaa59f4d2eda9cd79f0fc26a6e23a89f16ac100f444bd1
2d28659557386bcfa3e18bdbaaf68d0e46d34411c3962e71fb028806cfd5335f,-1,0,1,2.000298,1719432529,Ticket,5f1e6bcb37f65aa739eaa59f4d2eda9cd79f0fc26a6e23a89f16ac100f444bd1
1d4c4d64657d33c9b13b861c551cf8c428c582d9d83924ba19a5702daf0ea18a,-1,0,1,2.000298,1719432475,Ticket,5f1e6bcb37f65aa739eaa59f4d2eda9cd79f0fc26a6e23a89f16ac100f444bd1
863b7abe71ced6fc939b7c589c25fea5e9bf6efbe669f2e9610ad8327f67e089,-1,0,1,2.000298,1719432475,Ticket,5f1e6bcb37f65aa739eaa59f4d2eda9cd79f0fc26a6e23a89f16ac100f444bd1
5f1e6bcb37f65aa739eaa59f4d2eda9cd79f0fc26a6e23a89f16ac100f444bd1,1,4,1,2.000298,1719432355,Regular,863b7abe71ced6fc939b7c589c25fea5e9bf6efbe669f2e9610ad8327f67e089
5f1e6bcb37f65aa739eaa59f4d2eda9cd79f0fc26a6e23a89f16ac100f444bd1,1,1,1,2.000298,1719432355,Regular,2d28659557386bcfa3e18bdbaaf68d0e46d34411c3962e71fb028806cfd5335f
5f1e6bcb37f65aa739eaa59f4d2eda9cd79f0fc26a6e23a89f16ac100f444bd1,1,2,1,2.000298,1719432355,Regular,1d4c4d64657d33c9b13b861c551cf8c428c582d9d83924ba19a5702daf0ea18a
5f1e6bcb37f65aa739eaa59f4d2eda9cd79f0fc26a6e23a89f16ac100f444bd1,1,3,1,2.000298,1719432355,Regular,c084218ec3cf90cb74733cdfb4e554d77d8cc628e9e3335acd120857336c12ac
5f1e6bcb37f65aa739eaa59f4d2eda9cd79f0fc26a6e23a89f16ac100f444bd1,1,0,1,2.000298,1719432355,Regular,6fbaeed29cab803bc2e699bcad7e754d3b49646781c1f08168fe19fda2427395
