tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41,-1,11,1,21.45110171,1616256981,Regular,f5479a23ac4927d8df71b22ebb1b34f8b69fbf34d15eda64da599cc28e8f4bf9
e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41,-1,79,1,21.45110171,1616256981,Regular,16e044cf539a9cf6dfbac9ffbbfc963affe123403d580bcb6fd2e97bf9035ffe
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,376,1,21.42284334,1616145641,Regular,5fee73a9b8100b25afa80473b4ba7d44a73e4030fd027ccd04ea681faccc8bf3
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,372,1,21.42284334,1616145641,Regular,2255a081293bb5cbcf27dd6aeba4bdca0a1a8966e7a95ad6c0aef1f897b02cf3
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,93,1,21.39545669,1616145291,Regular,9895a0b6e6877643496f82a4b4f2646be5b9edf38138a7b866a22c5139c40187
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,6,1,21.42284334,1616145291,Regular,d868a24ca690b1527788f639f4f7dfc373a8a2042fefb8491424822a7ac3977f
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,136,1,21.42284334,1616110695,Regular,62e3f2ac8e2987cf32df2b476e4475319c3eba2a122fdf0d4d24ed812af12c43
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,384,1,21.42284334,1616110695,Regular,273be070159326fa48c244fe89fc16ecbf31b0c51908700db5fe189f9f96a938
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,202,1,21.39545669,1616110420,Regular,8c71cce87448a8e1be0537e440ded98491ae21f319d1c5bf372f87ac090f2e11
9895a0b6e6877643496f82a4b4f2646be5b9edf38138a7b866a22c5139c40187,1,3,1,21.39545669,1609976728,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
