tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e04faaff74e64e15fee7729a21c33cd7b9b5a0146ca23a3843e659e4712f5c8,-1,19,1,12.46778614,1636373346,Regular,e82dba8c34bf2beb5e5168ef66be8e1448789d51d3b960a6d5a5b11daec83019
e82dba8c34bf2beb5e5168ef66be8e1448789d51d3b960a6d5a5b11daec83019,1,3,1,12.46778614,1632948250,Vote,2e04faaff74e64e15fee7729a21c33cd7b9b5a0146ca23a3843e659e4712f5c8
981d0c1f502999aaa5c153c50cf7e7d6cc5d3873364b655014af0a8fbc4c5b3c,-1,1,1,12.48779205,1632842327,Regular,f6df798fbc2a26645fcf165c1a3786cc0144a6f93f4a814246947873a7244b3d
f6df798fbc2a26645fcf165c1a3786cc0144a6f93f4a814246947873a7244b3d,1,3,1,12.48779205,1632180491,Vote,981d0c1f502999aaa5c153c50cf7e7d6cc5d3873364b655014af0a8fbc4c5b3c
0f3d109a1fe81ea2bf7ad6fc091a473b61de1d9761f65b975262e28464824a20,-1,1,1,11.84309747,1631804418,Ticket,b278e121dd752d9092aeba9941fee439e2db17f13ce04ab9853d9550ac094d01
0f3d109a1fe81ea2bf7ad6fc091a473b61de1d9761f65b975262e28464824a20,-1,0,1,0.04587242,1631804418,Ticket,b278e121dd752d9092aeba9941fee439e2db17f13ce04ab9853d9550ac094d01
67b95f86dae15c9773a9cb09185c0cb8663e1faf4ec7aba17ce78dd4f32c96be,-1,0,1,0.04587242,1631804418,Ticket,b278e121dd752d9092aeba9941fee439e2db17f13ce04ab9853d9550ac094d01
67b95f86dae15c9773a9cb09185c0cb8663e1faf4ec7aba17ce78dd4f32c96be,-1,1,1,11.84309747,1631804418,Ticket,b278e121dd752d9092aeba9941fee439e2db17f13ce04ab9853d9550ac094d01
9b4fd4eac0f1dcbd421996f1886a85d8b4aa31a73731bfba9fb0125640e8a25e,-1,0,1,0.04587242,1631804418,Ticket,b278e121dd752d9092aeba9941fee439e2db17f13ce04ab9853d9550ac094d01
9b4fd4eac0f1dcbd421996f1886a85d8b4aa31a73731bfba9fb0125640e8a25e,-1,1,1,11.84309747,1631804418,Ticket,b278e121dd752d9092aeba9941fee439e2db17f13ce04ab9853d9550ac094d01
