tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa6bbccc2b990e761ad6cf9c6366be648a12e3244b8a8260b0673559a81ba131,-1,16,1,253.23079302,1572903691,Regular,aac5d1156896566554851177c304ed3c7024a20abef45e02062a7a3e3256f799
aac5d1156896566554851177c304ed3c7024a20abef45e02062a7a3e3256f799,1,3,1,253.23079302,1571877362,Vote,aa6bbccc2b990e761ad6cf9c6366be648a12e3244b8a8260b0673559a81ba131
1a286c16ec71b33e05944d53e9d97950c9f7b8b77f73a62a32fe84c8ef351c05,-1,1,1,253.23079302,1571595935,Regular,6215d5099a5f7fcbba46da82695e39f0f109aa177c4242c99c705e1efc763e95
6215d5099a5f7fcbba46da82695e39f0f109aa177c4242c99c705e1efc763e95,1,3,1,253.23079302,1571553318,Vote,1a286c16ec71b33e05944d53e9d97950c9f7b8b77f73a62a32fe84c8ef351c05
00be90b1a835e3740ad478c067d6388b243a8fcdb4ee59389d32eb91f416e297,-1,7,1,253.27473298,1571314287,Regular,7d9236dfa413ff09216c2150bdde08dc3e749c810d7b4ad0372b9705dfd16d41
7d9236dfa413ff09216c2150bdde08dc3e749c810d7b4ad0372b9705dfd16d41,1,3,1,253.27473298,1570653166,Vote,00be90b1a835e3740ad478c067d6388b243a8fcdb4ee59389d32eb91f416e297
5fd54074786f46a750c71d3d0fd5f60d5f46b1b5ddef0f0f7cfd94e149066762,-1,2,1,253.27473299,1570409874,Regular,25e692fac06ae31d5b0042e79651f2ec898ad6b5781401e8a8d2bba34887d461
25e692fac06ae31d5b0042e79651f2ec898ad6b5781401e8a8d2bba34887d461,1,3,1,253.27473299,1570343481,Vote,5fd54074786f46a750c71d3d0fd5f60d5f46b1b5ddef0f0f7cfd94e149066762
8b534ab7c92507851b118394eb7b9c5ce7d981a993eccf264bf3eac0d40d788b,-1,14,1,253.27473298,1570242985,Regular,d2abe59c2600eec61b6ce25d75adc14ddbdba8b3a99b87aca5d51c3194b08353
d2abe59c2600eec61b6ce25d75adc14ddbdba8b3a99b87aca5d51c3194b08353,1,3,1,253.27473298,1569984637,Vote,8b534ab7c92507851b118394eb7b9c5ce7d981a993eccf264bf3eac0d40d788b
46b5573c28abcb5ad8ad237ffad7da76a2fb0b44d410b8f4973cf4544590e6fa,-1,0,1,253.27473298,1569626354,Regular,e23e9f72ed12028d46a7b74d20bd2be501dabc718ac0d3cef82d339ae0e0715d
261444bcbcde11d617c3e632a4795ceb2edd243e82daf9da09fb10ebb8079e3f,-1,0,1,253.27473299,1569603808,Regular,a81a09b6c5b513dc92281c932b16b0e7a25ddb44184e962c24d9c452f4a7896c
e23e9f72ed12028d46a7b74d20bd2be501dabc718ac0d3cef82d339ae0e0715d,1,3,1,253.27473298,1569584173,Vote,46b5573c28abcb5ad8ad237ffad7da76a2fb0b44d410b8f4973cf4544590e6fa
a81a09b6c5b513dc92281c932b16b0e7a25ddb44184e962c24d9c452f4a7896c,1,3,1,253.27473299,1569559314,Vote,261444bcbcde11d617c3e632a4795ceb2edd243e82daf9da09fb10ebb8079e3f
ceba28f370a58c368f9db7e9946967110e9a3feb67964f0c2583ff781a798e49,-1,10,1,253.27473298,1569332545,Regular,7bd5b32f0fb724503c21d77b129eecda82ee092605df84bfe5af12ba6198e36b
7bd5b32f0fb724503c21d77b129eecda82ee092605df84bfe5af12ba6198e36b,1,3,1,253.27473298,1569243661,Vote,ceba28f370a58c368f9db7e9946967110e9a3feb67964f0c2583ff781a798e49
51c649b7db88b99a0c377cebe73c2665e6cc85696f5ad125da9a55063b720f5a,-1,66,1,253.27473298,1569231390,Regular,6be9ebdc782c29bb3aa4a3806f15c51d41e3ad04ecc9d019fa8b5c63d55e0899
47ecd8c2ac861a0f4a32537e1a63ee976c3a745adc677bfc5f613c7cd78992ce,-1,1,1,253.27473299,1569229670,Regular,7c852d02bf23f1908ef03ac0773658424e4166fe629546fda0dc26ac6c2d3315
7c852d02bf23f1908ef03ac0773658424e4166fe629546fda0dc26ac6c2d3315,1,3,1,253.27473299,1569174095,Vote,47ecd8c2ac861a0f4a32537e1a63ee976c3a745adc677bfc5f613c7cd78992ce
6be9ebdc782c29bb3aa4a3806f15c51d41e3ad04ecc9d019fa8b5c63d55e0899,1,3,1,253.27473298,1569116541,Vote,51c649b7db88b99a0c377cebe73c2665e6cc85696f5ad125da9a55063b720f5a
86de248a52e30f1d4ed1e9c49480f47d56a9b53fec99ff84b8615e6193c317c2,-1,29,1,34.83073964,1569059606,Regular,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,40,1,34.83073964,1569042673,Regular,86de248a52e30f1d4ed1e9c49480f47d56a9b53fec99ff84b8615e6193c317c2
