tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62b0735cfe94a647b80edf1bb99e8bb563596417ac4a73eb112cdef8226a7837,-1,1,1,137.01414875,1557403792,Vote,9f7fdffad2a526ff613af8f6267d085d8b119f504c63b56e116d42a5670ed797
2cb4ce1186d78226f797d90dd223d9ab915846e2dbf553bbb03343b201cdca05,-1,1,1,137.01414875,1556848622,Vote,2b383fbe33f82b627e0e7b8ccb4a663e899a005598eecf2b7064c8a9009cb0aa
652665bd39bb08ce4d7bad987f9470c7b650293eab963db0190097f5b4eebaab,-1,1,1,137.01414875,1555740601,Vote,0af314e2a57a58bddedf0e09362cb13896c7fe9c3df48f429c20171f03760f96
dd19ebd67de1113bd265b4fd5c91b8e7d74972b7a7b2aafd6227873d0e07cb03,-1,1,1,137.01414875,1555043118,Vote,a0e55513691715b7fab016064928f45f7e3a4c9283bb1fcba141396d66e33bbd
1a214c3b5ecf3cd0bcbf9ba96665d15b09283e4271bd7912bcacd0b2f6499345,-1,1,1,137.01414875,1554936177,Vote,588dd33e7d5b6ae562b832c505f26875c896dcbde27ec17105b33d1a2f797280
0af314e2a57a58bddedf0e09362cb13896c7fe9c3df48f429c20171f03760f96,1,0,1,137.01414875,1554831522,Ticket,652665bd39bb08ce4d7bad987f9470c7b650293eab963db0190097f5b4eebaab
2b383fbe33f82b627e0e7b8ccb4a663e899a005598eecf2b7064c8a9009cb0aa,1,0,1,137.01414875,1554831522,Ticket,2cb4ce1186d78226f797d90dd223d9ab915846e2dbf553bbb03343b201cdca05
588dd33e7d5b6ae562b832c505f26875c896dcbde27ec17105b33d1a2f797280,1,0,1,137.01414875,1554831522,Ticket,1a214c3b5ecf3cd0bcbf9ba96665d15b09283e4271bd7912bcacd0b2f6499345
9f7fdffad2a526ff613af8f6267d085d8b119f504c63b56e116d42a5670ed797,1,0,1,137.01414875,1554831522,Ticket,62b0735cfe94a647b80edf1bb99e8bb563596417ac4a73eb112cdef8226a7837
a0e55513691715b7fab016064928f45f7e3a4c9283bb1fcba141396d66e33bbd,1,0,1,137.01414875,1554831522,Ticket,dd19ebd67de1113bd265b4fd5c91b8e7d74972b7a7b2aafd6227873d0e07cb03
