tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e26201735895e7094d726942ee7ec7b9ce3f2172d954503b0bce6eadbf43db3a,-1,1,1,40.51988002,1538296486,Vote,fb065d1bba85e139c5ad61e7855b25572e24408ee5b05efdbee709165913cfbf
3192e28e159cde0ee83a0438b5f453c6048a794430d17d4e00c66db574a1338a,-1,1,1,40.51988002,1537295296,Vote,8a7d7b034ae62f90a94fbd7b5c6ead7c0e08d07fd37d048e9af1ebc5ef72a4b0
a2ad391b8f04dc3a09b224b43c45963862a909860f183015abe89cac84e40d15,-1,1,1,40.51988002,1537017381,Vote,b3b7ea9eaf6ddc9b981951523fdf6d0af223d8d90a22756f780a1e100c9d31a2
ee02760aba2cba66c2a557217bb875b2e3d13ecc302b092fb707e857b5b02fab,-1,1,1,40.51988002,1536833861,Vote,9200770c5edb6d1f3979767e3ad522d51f2ab82e0f24945efa4e4cf080fb8e26
20da250a3459203704c0dc647ca5397dcf89f1296fefd06dc04c9cdd894e8c48,-1,1,1,40.51988002,1536053260,Vote,67dfadefdd4423eddd17caf7373ecee4816d19b7e7c466779741307d16b7c294
67dfadefdd4423eddd17caf7373ecee4816d19b7e7c466779741307d16b7c294,1,0,1,40.51988002,1535181720,Ticket,20da250a3459203704c0dc647ca5397dcf89f1296fefd06dc04c9cdd894e8c48
8a7d7b034ae62f90a94fbd7b5c6ead7c0e08d07fd37d048e9af1ebc5ef72a4b0,1,0,1,40.51988002,1535181720,Ticket,3192e28e159cde0ee83a0438b5f453c6048a794430d17d4e00c66db574a1338a
9200770c5edb6d1f3979767e3ad522d51f2ab82e0f24945efa4e4cf080fb8e26,1,0,1,40.51988002,1535181720,Ticket,ee02760aba2cba66c2a557217bb875b2e3d13ecc302b092fb707e857b5b02fab
b3b7ea9eaf6ddc9b981951523fdf6d0af223d8d90a22756f780a1e100c9d31a2,1,0,1,40.51988002,1535181720,Ticket,a2ad391b8f04dc3a09b224b43c45963862a909860f183015abe89cac84e40d15
fb065d1bba85e139c5ad61e7855b25572e24408ee5b05efdbee709165913cfbf,1,0,1,40.51988002,1535181720,Ticket,e26201735895e7094d726942ee7ec7b9ce3f2172d954503b0bce6eadbf43db3a
