tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
044b08f82a73a96e98966b325c314d89a629bcef233fc8a017dcf4844f2b2e3d,-1,1,1,21.82777154,1581117800,Ticket,64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a
044b08f82a73a96e98966b325c314d89a629bcef233fc8a017dcf4844f2b2e3d,-1,0,1,0.08587977,1581117800,Ticket,64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a
32bd8cd46d11425fcad6e8b60492cbba92e5ce68697734ee4a1a2f71d3534a54,-1,1,1,21.82777154,1581117800,Ticket,64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a
32bd8cd46d11425fcad6e8b60492cbba92e5ce68697734ee4a1a2f71d3534a54,-1,0,1,0.08587977,1581117800,Ticket,64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a
6579be7e24443095861a70c1842637ff09be540e4838ea32cd78d412d4cebd11,-1,0,1,0.08587977,1581117800,Ticket,64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a
6579be7e24443095861a70c1842637ff09be540e4838ea32cd78d412d4cebd11,-1,1,1,21.82777154,1581117800,Ticket,64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a
67e995bf8c2dc3b7297addf455113da7015c7c3f32614445bf5070a990d33124,-1,0,1,0.08587977,1581117800,Ticket,64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a
67e995bf8c2dc3b7297addf455113da7015c7c3f32614445bf5070a990d33124,-1,1,1,21.82777154,1581117800,Ticket,64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a
7635d1f867f5fd53a5358fe5f60f6dbb97ad0f26c16657b9aa2f55f1a1f72956,-1,0,1,0.08587977,1581117800,Ticket,64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a
7635d1f867f5fd53a5358fe5f60f6dbb97ad0f26c16657b9aa2f55f1a1f72956,-1,1,1,21.82777154,1581117800,Ticket,64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a
cfe86ffddb8b1a18be08865ee9202f65d1344a6628d3af8b2243737c89174e16,-1,0,1,0.08587977,1581117800,Ticket,64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a
cfe86ffddb8b1a18be08865ee9202f65d1344a6628d3af8b2243737c89174e16,-1,1,1,21.82777154,1581117800,Ticket,64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a
d51f4974677a2d925d02fcd73bf1de2a0f94bbac2876dc2b7b67a7bb0a81fe35,-1,0,1,0.08587977,1581117800,Ticket,64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a
d51f4974677a2d925d02fcd73bf1de2a0f94bbac2876dc2b7b67a7bb0a81fe35,-1,1,1,21.82777154,1581117800,Ticket,64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a
d7b92b0a0f5b5efb06dcb02f7f48a61443e9b3fe2abff668760697928d1e42b2,-1,1,1,21.82777154,1581117800,Ticket,64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a
d7b92b0a0f5b5efb06dcb02f7f48a61443e9b3fe2abff668760697928d1e42b2,-1,0,1,0.08587977,1581117800,Ticket,64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a
f5841a57a4443f38c0906815aeeacd7a1eb77c7f43dc7b9d5bcd024b1873ab1f,-1,1,1,21.82777154,1581117800,Ticket,64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a
f5841a57a4443f38c0906815aeeacd7a1eb77c7f43dc7b9d5bcd024b1873ab1f,-1,0,1,0.08587977,1581117800,Ticket,64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a
fd7a951f8fdf35f12f42e58780784ffd330ab3c2633686478bce84adb1be4cc9,-1,1,1,21.82777154,1581117800,Ticket,64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a
fd7a951f8fdf35f12f42e58780784ffd330ab3c2633686478bce84adb1be4cc9,-1,0,1,0.08587977,1581117800,Ticket,64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a
64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a,1,9,1,21.82777154,1581117595,Regular,32bd8cd46d11425fcad6e8b60492cbba92e5ce68697734ee4a1a2f71d3534a54
64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a,1,16,1,0.08587977,1581117595,Regular,d51f4974677a2d925d02fcd73bf1de2a0f94bbac2876dc2b7b67a7bb0a81fe35
64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a,1,17,1,21.82777154,1581117595,Regular,d51f4974677a2d925d02fcd73bf1de2a0f94bbac2876dc2b7b67a7bb0a81fe35
64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a,1,14,1,0.08587977,1581117595,Regular,d7b92b0a0f5b5efb06dcb02f7f48a61443e9b3fe2abff668760697928d1e42b2
64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a,1,15,1,21.82777154,1581117595,Regular,d7b92b0a0f5b5efb06dcb02f7f48a61443e9b3fe2abff668760697928d1e42b2
64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a,1,10,1,0.08587977,1581117595,Regular,67e995bf8c2dc3b7297addf455113da7015c7c3f32614445bf5070a990d33124
64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a,1,11,1,21.82777154,1581117595,Regular,67e995bf8c2dc3b7297addf455113da7015c7c3f32614445bf5070a990d33124
64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a,1,4,1,0.08587977,1581117595,Regular,f5841a57a4443f38c0906815aeeacd7a1eb77c7f43dc7b9d5bcd024b1873ab1f
64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a,1,5,1,21.82777154,1581117595,Regular,f5841a57a4443f38c0906815aeeacd7a1eb77c7f43dc7b9d5bcd024b1873ab1f
64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a,1,0,1,0.08587977,1581117595,Regular,7635d1f867f5fd53a5358fe5f60f6dbb97ad0f26c16657b9aa2f55f1a1f72956
64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a,1,1,1,21.82777154,1581117595,Regular,7635d1f867f5fd53a5358fe5f60f6dbb97ad0f26c16657b9aa2f55f1a1f72956
64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a,1,12,1,0.08587977,1581117595,Regular,6579be7e24443095861a70c1842637ff09be540e4838ea32cd78d412d4cebd11
64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a,1,13,1,21.82777154,1581117595,Regular,6579be7e24443095861a70c1842637ff09be540e4838ea32cd78d412d4cebd11
64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a,1,2,1,0.08587977,1581117595,Regular,cfe86ffddb8b1a18be08865ee9202f65d1344a6628d3af8b2243737c89174e16
64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a,1,3,1,21.82777154,1581117595,Regular,cfe86ffddb8b1a18be08865ee9202f65d1344a6628d3af8b2243737c89174e16
64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a,1,18,1,0.08587977,1581117595,Regular,fd7a951f8fdf35f12f42e58780784ffd330ab3c2633686478bce84adb1be4cc9
64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a,1,19,1,21.82777154,1581117595,Regular,fd7a951f8fdf35f12f42e58780784ffd330ab3c2633686478bce84adb1be4cc9
64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a,1,6,1,0.08587977,1581117595,Regular,044b08f82a73a96e98966b325c314d89a629bcef233fc8a017dcf4844f2b2e3d
64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a,1,7,1,21.82777154,1581117595,Regular,044b08f82a73a96e98966b325c314d89a629bcef233fc8a017dcf4844f2b2e3d
64a6051cc69d224130b0c6aa7c0e7289cdca11df5d439b411d6b99a3c953ea3a,1,8,1,0.08587977,1581117595,Regular,32bd8cd46d11425fcad6e8b60492cbba92e5ce68697734ee4a1a2f71d3534a54
