tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,179,1,116.70537542,1558049999,Regular,8956c58f4b6de6bcb123f5960b6cf2c2382807a15b6d427c654137d7f18773d2
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,301,1,116.81304367,1558049999,Regular,a15cc646f6e6d262f7a43ac1debc0834eca48d8aaa062b3342d4ab5b14f318e9
05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581,-1,317,1,116.81304367,1557924695,Regular,f6e082ba5bc685f445124aa32651f599977554243b2cfdb0194cf1c61b77e3c5
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,40,1,116.7583662,1557924467,Regular,770bba7bf5c95af46dc55b3c35abf034a3b3a2ab33e9bfa6cece5410f05f7b6f
e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab,-1,236,1,116.7583662,1557760122,Regular,86e51924783d3d8ad3d4b20fff6bbbbdd84dab44826cfea433fa1c959aa31457
fec00854bca6a704e87eb1b6992d44533c84e0b9b8543bbaeea12545b61c32f2,-1,6,1,116.7583662,1556891825,Regular,92bcdd85c0e7de7ccaa044f7c538fac2dd2a78b0a43dfbcaa4593bc02d369649
fec00854bca6a704e87eb1b6992d44533c84e0b9b8543bbaeea12545b61c32f2,-1,222,1,116.81304367,1556891825,Regular,7a3742899ac7e43b1f3077a86a4970b4f6398518ab839ceed8e96e951fc8fd4b
caae3cf0523e689c41c5367af8be5b077875af09833cb7dd90278fb5d186000d,-1,96,1,116.81304367,1556891262,Regular,a0d17b9f58bac9eac010bedba75b4ca11c53bad1622f2f12616c18048ef4993c
8956c58f4b6de6bcb123f5960b6cf2c2382807a15b6d427c654137d7f18773d2,1,3,1,116.70537542,1556498533,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
770bba7bf5c95af46dc55b3c35abf034a3b3a2ab33e9bfa6cece5410f05f7b6f,1,3,1,116.7583662,1555442147,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
86e51924783d3d8ad3d4b20fff6bbbbdd84dab44826cfea433fa1c959aa31457,1,3,1,116.7583662,1554997378,Vote,e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab
92bcdd85c0e7de7ccaa044f7c538fac2dd2a78b0a43dfbcaa4593bc02d369649,1,3,1,116.7583662,1554154158,Vote,fec00854bca6a704e87eb1b6992d44533c84e0b9b8543bbaeea12545b61c32f2
a15cc646f6e6d262f7a43ac1debc0834eca48d8aaa062b3342d4ab5b14f318e9,1,3,1,116.81304367,1553518750,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
f6e082ba5bc685f445124aa32651f599977554243b2cfdb0194cf1c61b77e3c5,1,3,1,116.81304367,1553384146,Vote,05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581
a0d17b9f58bac9eac010bedba75b4ca11c53bad1622f2f12616c18048ef4993c,1,3,1,116.81304367,1553137531,Vote,caae3cf0523e689c41c5367af8be5b077875af09833cb7dd90278fb5d186000d
7a3742899ac7e43b1f3077a86a4970b4f6398518ab839ceed8e96e951fc8fd4b,1,3,1,116.81304367,1552951198,Vote,fec00854bca6a704e87eb1b6992d44533c84e0b9b8543bbaeea12545b61c32f2
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,16,1,116.81304367,1552660149,Regular,fd0ac483bda7124dac031d5c0f8622ff106c55db11b5abda32e7b2a07cfa7c38
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,205,1,116.81304367,1552660149,Regular,0b02398575421e70aa5a649f96b04f84808f1891b6728270b1db73234b3b8d9c
fd0ac483bda7124dac031d5c0f8622ff106c55db11b5abda32e7b2a07cfa7c38,1,3,1,116.81304367,1552580119,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
0b02398575421e70aa5a649f96b04f84808f1891b6728270b1db73234b3b8d9c,1,3,1,116.81304367,1552574078,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
