tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51,-1,5,1,0.08916888,1583072103,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51,-1,4,1,82.44910993,1583072103,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51,-1,3,1,0.08916888,1583072103,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51,-1,8,1,82.44910993,1583072103,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51,-1,7,1,0.08916888,1583072103,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
a9cde81cf29eb996ea5d4e82dce25db3c59a80aca39cfb8e95ea87d22759de51,-1,6,1,82.44910993,1583072103,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
afec5dcfc65db4c47c672c82667a7d297be682575a3008b757973a2e4a16c9ed,-1,19,1,0.08916888,1583070375,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
afec5dcfc65db4c47c672c82667a7d297be682575a3008b757973a2e4a16c9ed,-1,18,1,82.44910993,1583070375,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
afec5dcfc65db4c47c672c82667a7d297be682575a3008b757973a2e4a16c9ed,-1,17,1,0.08916888,1583070375,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
afec5dcfc65db4c47c672c82667a7d297be682575a3008b757973a2e4a16c9ed,-1,16,1,82.44910993,1583070375,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
afec5dcfc65db4c47c672c82667a7d297be682575a3008b757973a2e4a16c9ed,-1,15,1,0.08916888,1583070375,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
afec5dcfc65db4c47c672c82667a7d297be682575a3008b757973a2e4a16c9ed,-1,14,1,82.44910993,1583070375,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
afec5dcfc65db4c47c672c82667a7d297be682575a3008b757973a2e4a16c9ed,-1,13,1,0.08916888,1583070375,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
afec5dcfc65db4c47c672c82667a7d297be682575a3008b757973a2e4a16c9ed,-1,12,1,82.44910993,1583070375,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
afec5dcfc65db4c47c672c82667a7d297be682575a3008b757973a2e4a16c9ed,-1,11,1,0.08916888,1583070375,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
afec5dcfc65db4c47c672c82667a7d297be682575a3008b757973a2e4a16c9ed,-1,10,1,82.44910993,1583070375,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
afec5dcfc65db4c47c672c82667a7d297be682575a3008b757973a2e4a16c9ed,-1,9,1,0.08916888,1583070375,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
afec5dcfc65db4c47c672c82667a7d297be682575a3008b757973a2e4a16c9ed,-1,8,1,82.44910993,1583070375,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
afec5dcfc65db4c47c672c82667a7d297be682575a3008b757973a2e4a16c9ed,-1,7,1,0.08916888,1583070375,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
afec5dcfc65db4c47c672c82667a7d297be682575a3008b757973a2e4a16c9ed,-1,6,1,82.44910993,1583070375,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
afec5dcfc65db4c47c672c82667a7d297be682575a3008b757973a2e4a16c9ed,-1,5,1,0.08916888,1583070375,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
afec5dcfc65db4c47c672c82667a7d297be682575a3008b757973a2e4a16c9ed,-1,3,1,0.08916888,1583070375,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
afec5dcfc65db4c47c672c82667a7d297be682575a3008b757973a2e4a16c9ed,-1,4,1,82.44910993,1583070375,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
afec5dcfc65db4c47c672c82667a7d297be682575a3008b757973a2e4a16c9ed,-1,24,1,82.44910993,1583070375,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
afec5dcfc65db4c47c672c82667a7d297be682575a3008b757973a2e4a16c9ed,-1,23,1,0.08916888,1583070375,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
afec5dcfc65db4c47c672c82667a7d297be682575a3008b757973a2e4a16c9ed,-1,22,1,82.44910993,1583070375,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
afec5dcfc65db4c47c672c82667a7d297be682575a3008b757973a2e4a16c9ed,-1,21,1,0.08916888,1583070375,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
afec5dcfc65db4c47c672c82667a7d297be682575a3008b757973a2e4a16c9ed,-1,20,1,82.44910993,1583070375,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
94805218915738e6018d9a78e542109a0899ed495f639987932924cd45b7fb37,-1,5,1,0.08916888,1583069906,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
94805218915738e6018d9a78e542109a0899ed495f639987932924cd45b7fb37,-1,22,1,82.44910993,1583069906,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
94805218915738e6018d9a78e542109a0899ed495f639987932924cd45b7fb37,-1,21,1,0.08916888,1583069906,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
94805218915738e6018d9a78e542109a0899ed495f639987932924cd45b7fb37,-1,20,1,82.44910993,1583069906,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
94805218915738e6018d9a78e542109a0899ed495f639987932924cd45b7fb37,-1,19,1,0.08916888,1583069906,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
94805218915738e6018d9a78e542109a0899ed495f639987932924cd45b7fb37,-1,18,1,82.44910993,1583069906,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
94805218915738e6018d9a78e542109a0899ed495f639987932924cd45b7fb37,-1,17,1,0.08916888,1583069906,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
94805218915738e6018d9a78e542109a0899ed495f639987932924cd45b7fb37,-1,16,1,82.44910993,1583069906,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
94805218915738e6018d9a78e542109a0899ed495f639987932924cd45b7fb37,-1,15,1,0.08916888,1583069906,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
94805218915738e6018d9a78e542109a0899ed495f639987932924cd45b7fb37,-1,14,1,82.44910993,1583069906,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
94805218915738e6018d9a78e542109a0899ed495f639987932924cd45b7fb37,-1,13,1,0.08916888,1583069906,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
94805218915738e6018d9a78e542109a0899ed495f639987932924cd45b7fb37,-1,12,1,82.44910993,1583069906,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
94805218915738e6018d9a78e542109a0899ed495f639987932924cd45b7fb37,-1,11,1,0.08916888,1583069906,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
94805218915738e6018d9a78e542109a0899ed495f639987932924cd45b7fb37,-1,10,1,82.44910993,1583069906,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
94805218915738e6018d9a78e542109a0899ed495f639987932924cd45b7fb37,-1,9,1,0.08916888,1583069906,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
94805218915738e6018d9a78e542109a0899ed495f639987932924cd45b7fb37,-1,8,1,82.44910993,1583069906,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
94805218915738e6018d9a78e542109a0899ed495f639987932924cd45b7fb37,-1,7,1,0.08916888,1583069906,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
94805218915738e6018d9a78e542109a0899ed495f639987932924cd45b7fb37,-1,6,1,82.44910993,1583069906,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
94805218915738e6018d9a78e542109a0899ed495f639987932924cd45b7fb37,-1,4,1,82.44910993,1583069906,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
94805218915738e6018d9a78e542109a0899ed495f639987932924cd45b7fb37,-1,3,1,0.08916888,1583069906,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
94805218915738e6018d9a78e542109a0899ed495f639987932924cd45b7fb37,-1,2,1,82.44910993,1583069906,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
94805218915738e6018d9a78e542109a0899ed495f639987932924cd45b7fb37,-1,1,1,0.08916888,1583069906,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
d7081063299214d2eea7c6ccc9a26726c80a51921fefaacbd1195e890950b9f6,-1,8,1,0.08916888,1583069435,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
d7081063299214d2eea7c6ccc9a26726c80a51921fefaacbd1195e890950b9f6,-1,15,1,82.44910993,1583069435,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
d7081063299214d2eea7c6ccc9a26726c80a51921fefaacbd1195e890950b9f6,-1,14,1,0.08916888,1583069435,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
d7081063299214d2eea7c6ccc9a26726c80a51921fefaacbd1195e890950b9f6,-1,13,1,82.44910993,1583069435,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
d7081063299214d2eea7c6ccc9a26726c80a51921fefaacbd1195e890950b9f6,-1,12,1,0.08916888,1583069435,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
d7081063299214d2eea7c6ccc9a26726c80a51921fefaacbd1195e890950b9f6,-1,11,1,82.44910993,1583069435,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
d7081063299214d2eea7c6ccc9a26726c80a51921fefaacbd1195e890950b9f6,-1,10,1,0.08916888,1583069435,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
d7081063299214d2eea7c6ccc9a26726c80a51921fefaacbd1195e890950b9f6,-1,9,1,82.44910993,1583069435,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe,-1,11,1,0.08916888,1583067425,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe,-1,10,1,82.44910993,1583067425,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe,-1,9,1,0.08916888,1583067425,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe,-1,8,1,82.44910993,1583067425,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe,-1,3,1,0.08916888,1583067425,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe,-1,7,1,0.08916888,1583067425,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe,-1,6,1,82.44910993,1583067425,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe,-1,4,1,82.44910993,1583067425,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe,-1,5,1,0.08916888,1583067425,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe,-1,18,1,82.44910993,1583067425,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe,-1,17,1,0.08916888,1583067425,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe,-1,16,1,82.44910993,1583067425,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe,-1,15,1,0.08916888,1583067425,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe,-1,14,1,82.44910993,1583067425,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe,-1,13,1,0.08916888,1583067425,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
db1c7f2509c16e99f2173723a69f8762e286db1207b6914dc6e3872737c594fe,-1,12,1,82.44910993,1583067425,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
99b62a0754f8f9833c5bd9d7c93d92eacb86c6eaad8504a7e3e43bee0ff3c43a,-1,11,1,0.08916888,1583066561,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
99b62a0754f8f9833c5bd9d7c93d92eacb86c6eaad8504a7e3e43bee0ff3c43a,-1,14,1,82.44910993,1583066561,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
99b62a0754f8f9833c5bd9d7c93d92eacb86c6eaad8504a7e3e43bee0ff3c43a,-1,13,1,0.08916888,1583066561,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
99b62a0754f8f9833c5bd9d7c93d92eacb86c6eaad8504a7e3e43bee0ff3c43a,-1,12,1,82.44910993,1583066561,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
99b62a0754f8f9833c5bd9d7c93d92eacb86c6eaad8504a7e3e43bee0ff3c43a,-1,10,1,82.44910993,1583066561,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
99b62a0754f8f9833c5bd9d7c93d92eacb86c6eaad8504a7e3e43bee0ff3c43a,-1,9,1,0.08916888,1583066561,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
