tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14e1b43f6a48798c3085920281457023f2ab8e5399c0c5c5f909eab7b17b253a,-1,175,1,16.40451128,1615604486,Regular,635cb6f611eb6e1569bc422148ad122efb92006479ef1938b59a4e6f182e92d5
48e9846c8dce35b2909f1cbab29c316b841a2dc21f950a896f54d2aeb04bbf55,-1,54,1,16.60373702,1615603938,Regular,775695700194b739359feb9f45fe44252191bb56cf6f4c9e63c487a73a606cc4
daca2bf81790fa5c584c781db0d509764377f6bbbfff6c6b9f459d148d2edd32,-1,93,1,16.40451128,1608823911,Regular,91bea7f3c2cca30ff5eea943daebeb10a57eccd5544f9c00083d8adc177a310c
91bea7f3c2cca30ff5eea943daebeb10a57eccd5544f9c00083d8adc177a310c,1,3,1,16.40451128,1607563076,Vote,daca2bf81790fa5c584c781db0d509764377f6bbbfff6c6b9f459d148d2edd32
775695700194b739359feb9f45fe44252191bb56cf6f4c9e63c487a73a606cc4,1,3,1,16.60373702,1607192198,Vote,48e9846c8dce35b2909f1cbab29c316b841a2dc21f950a896f54d2aeb04bbf55
635cb6f611eb6e1569bc422148ad122efb92006479ef1938b59a4e6f182e92d5,1,3,1,16.40451128,1607091262,Vote,14e1b43f6a48798c3085920281457023f2ab8e5399c0c5c5f909eab7b17b253a
ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f,-1,220,1,16.60373702,1606889813,Regular,dc6260e0571467c8a5806536796e9cfe77e600a5db5abea11580eb64beb9ec47
dc6260e0571467c8a5806536796e9cfe77e600a5db5abea11580eb64beb9ec47,1,3,1,16.60373702,1606581686,Vote,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
26ac8538cc42b5e6b733b8b4eab7d4d02ab8b787008ceeaefcc4b5cd5d6fba09,-1,24,1,2.63173174,1605951732,Regular,9dd361c889d3990fa0235554eba4116dadd5d205bb3f8a97b65bea5fcacb7974
9dd361c889d3990fa0235554eba4116dadd5d205bb3f8a97b65bea5fcacb7974,1,48,1,2.63173174,1605940937,Regular,26ac8538cc42b5e6b733b8b4eab7d4d02ab8b787008ceeaefcc4b5cd5d6fba09
