tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
082ae8996d4396688ba10b1a7172276bc90ff74c8546c36a1e31e6fa3276a40b,-1,0,1,0.04995893,1623781596,Ticket,deea92ff4b297465d363ff3f528a40ade434858b8ab71068e9e41622e8b4a174
082ae8996d4396688ba10b1a7172276bc90ff74c8546c36a1e31e6fa3276a40b,-1,1,1,11.13705588,1623781596,Ticket,deea92ff4b297465d363ff3f528a40ade434858b8ab71068e9e41622e8b4a174
19710a1120c873ebef614fe3933dec71bba3fb24896c6a68552c4008ada26d87,-1,1,1,11.13705588,1623781596,Ticket,deea92ff4b297465d363ff3f528a40ade434858b8ab71068e9e41622e8b4a174
19710a1120c873ebef614fe3933dec71bba3fb24896c6a68552c4008ada26d87,-1,0,1,0.04995893,1623781596,Ticket,deea92ff4b297465d363ff3f528a40ade434858b8ab71068e9e41622e8b4a174
28428c12640156cca378a32d402c7ac3389d8317dc7bc2c38c36b0f515ff4d5b,-1,0,1,0.04995893,1623781596,Ticket,deea92ff4b297465d363ff3f528a40ade434858b8ab71068e9e41622e8b4a174
28428c12640156cca378a32d402c7ac3389d8317dc7bc2c38c36b0f515ff4d5b,-1,1,1,11.13705588,1623781596,Ticket,deea92ff4b297465d363ff3f528a40ade434858b8ab71068e9e41622e8b4a174
469e52616c5b75594b70d07c92141b7958fc6afb2d360b35642da689b61b4fb3,-1,1,1,11.13705588,1623781596,Ticket,deea92ff4b297465d363ff3f528a40ade434858b8ab71068e9e41622e8b4a174
469e52616c5b75594b70d07c92141b7958fc6afb2d360b35642da689b61b4fb3,-1,0,1,0.04995893,1623781596,Ticket,deea92ff4b297465d363ff3f528a40ade434858b8ab71068e9e41622e8b4a174
7592d9c3b3a6c1142e1049c4695df275e3343dfd8f111e0c16b108d376009620,-1,0,1,0.04995893,1623781596,Ticket,deea92ff4b297465d363ff3f528a40ade434858b8ab71068e9e41622e8b4a174
7592d9c3b3a6c1142e1049c4695df275e3343dfd8f111e0c16b108d376009620,-1,1,1,11.13705588,1623781596,Ticket,deea92ff4b297465d363ff3f528a40ade434858b8ab71068e9e41622e8b4a174
8fcd874c0da9427caa358349b95a496c58269060b2c7b455616f427ee69c6f84,-1,0,1,0.04995893,1623781596,Ticket,deea92ff4b297465d363ff3f528a40ade434858b8ab71068e9e41622e8b4a174
8fcd874c0da9427caa358349b95a496c58269060b2c7b455616f427ee69c6f84,-1,1,1,11.13705588,1623781596,Ticket,deea92ff4b297465d363ff3f528a40ade434858b8ab71068e9e41622e8b4a174
a7d7183212f3a4d84bb1133cb625d25927215b85155ecd1762427d8adb2ecf49,-1,0,1,0.04995893,1623781596,Ticket,deea92ff4b297465d363ff3f528a40ade434858b8ab71068e9e41622e8b4a174
a7d7183212f3a4d84bb1133cb625d25927215b85155ecd1762427d8adb2ecf49,-1,1,1,11.13705588,1623781596,Ticket,deea92ff4b297465d363ff3f528a40ade434858b8ab71068e9e41622e8b4a174
fcd7fc4dc22a328dd0640ccf1c9b6c26491c08f8215aa668f8f80df4299d1dd7,-1,0,1,0.04995893,1623781596,Ticket,deea92ff4b297465d363ff3f528a40ade434858b8ab71068e9e41622e8b4a174
fcd7fc4dc22a328dd0640ccf1c9b6c26491c08f8215aa668f8f80df4299d1dd7,-1,1,1,11.13705588,1623781596,Ticket,deea92ff4b297465d363ff3f528a40ade434858b8ab71068e9e41622e8b4a174
deea92ff4b297465d363ff3f528a40ade434858b8ab71068e9e41622e8b4a174,1,12,1,0.04995893,1623781553,Regular,a7d7183212f3a4d84bb1133cb625d25927215b85155ecd1762427d8adb2ecf49
deea92ff4b297465d363ff3f528a40ade434858b8ab71068e9e41622e8b4a174,1,13,1,11.13705588,1623781553,Regular,a7d7183212f3a4d84bb1133cb625d25927215b85155ecd1762427d8adb2ecf49
deea92ff4b297465d363ff3f528a40ade434858b8ab71068e9e41622e8b4a174,1,10,1,0.04995893,1623781553,Regular,19710a1120c873ebef614fe3933dec71bba3fb24896c6a68552c4008ada26d87
deea92ff4b297465d363ff3f528a40ade434858b8ab71068e9e41622e8b4a174,1,7,1,11.13705588,1623781553,Regular,fcd7fc4dc22a328dd0640ccf1c9b6c26491c08f8215aa668f8f80df4299d1dd7
deea92ff4b297465d363ff3f528a40ade434858b8ab71068e9e41622e8b4a174,1,6,1,0.04995893,1623781553,Regular,fcd7fc4dc22a328dd0640ccf1c9b6c26491c08f8215aa668f8f80df4299d1dd7
deea92ff4b297465d363ff3f528a40ade434858b8ab71068e9e41622e8b4a174,1,5,1,11.13705588,1623781553,Regular,28428c12640156cca378a32d402c7ac3389d8317dc7bc2c38c36b0f515ff4d5b
deea92ff4b297465d363ff3f528a40ade434858b8ab71068e9e41622e8b4a174,1,4,1,0.04995893,1623781553,Regular,28428c12640156cca378a32d402c7ac3389d8317dc7bc2c38c36b0f515ff4d5b
deea92ff4b297465d363ff3f528a40ade434858b8ab71068e9e41622e8b4a174,1,1,1,11.13705588,1623781553,Regular,8fcd874c0da9427caa358349b95a496c58269060b2c7b455616f427ee69c6f84
deea92ff4b297465d363ff3f528a40ade434858b8ab71068e9e41622e8b4a174,1,0,1,0.04995893,1623781553,Regular,8fcd874c0da9427caa358349b95a496c58269060b2c7b455616f427ee69c6f84
deea92ff4b297465d363ff3f528a40ade434858b8ab71068e9e41622e8b4a174,1,9,1,11.13705588,1623781553,Regular,082ae8996d4396688ba10b1a7172276bc90ff74c8546c36a1e31e6fa3276a40b
deea92ff4b297465d363ff3f528a40ade434858b8ab71068e9e41622e8b4a174,1,8,1,0.04995893,1623781553,Regular,082ae8996d4396688ba10b1a7172276bc90ff74c8546c36a1e31e6fa3276a40b
deea92ff4b297465d363ff3f528a40ade434858b8ab71068e9e41622e8b4a174,1,15,1,11.13705588,1623781553,Regular,469e52616c5b75594b70d07c92141b7958fc6afb2d360b35642da689b61b4fb3
deea92ff4b297465d363ff3f528a40ade434858b8ab71068e9e41622e8b4a174,1,14,1,0.04995893,1623781553,Regular,469e52616c5b75594b70d07c92141b7958fc6afb2d360b35642da689b61b4fb3
deea92ff4b297465d363ff3f528a40ade434858b8ab71068e9e41622e8b4a174,1,2,1,0.04995893,1623781553,Regular,7592d9c3b3a6c1142e1049c4695df275e3343dfd8f111e0c16b108d376009620
deea92ff4b297465d363ff3f528a40ade434858b8ab71068e9e41622e8b4a174,1,11,1,11.13705588,1623781553,Regular,19710a1120c873ebef614fe3933dec71bba3fb24896c6a68552c4008ada26d87
