tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c9cf9db32a2ff1fff78292a714d6eff31f1252a5c4605896d28f99d94afc9cf,-1,1,1,96.02491101,1536869967,Vote,66c8ceffb3efbe66ec50eb842915073507ff22a5d1b61792aaa3dccde211074e
8cf6127f7617b45c25d2ea3e04421a0e7f09d77db97968f047d51a60b7868131,-1,1,1,96.02491101,1536317313,Vote,0a6a5e01fad269b19df842a4450f3c1f3e0aafb2959ca15b78452d1d67ebfda8
a44b5a222269cab9012c1c058de9199a19008fc7d1c27deede97a1b9b585a6fa,-1,1,1,96.02491101,1536234248,Vote,3701141cff754a346761db36b73d2783a324f9855a148dfcfaf11283fd74f4ef
00ce38dbfce8ea65b18b477a4e93c91f372cdc3a212e89e71158491f2928b119,-1,1,1,96.02491101,1535006232,Vote,65949be69c6c7d70a5951e255f4cbb8caf0dad5cdc8cd37de3e7c7a682ce565f
6a0da3c2673879bf3e5b0bfb65148b42822f5cacc2f32fcb50a4a6d42c773f70,-1,1,1,96.02491101,1534408857,Vote,23384dfcdf95bf923a7637695f9cdeab520bd48c8bcc4d2fd1ef3cdd5e033dd4
0a6a5e01fad269b19df842a4450f3c1f3e0aafb2959ca15b78452d1d67ebfda8,1,0,1,96.02491101,1534309488,Ticket,8cf6127f7617b45c25d2ea3e04421a0e7f09d77db97968f047d51a60b7868131
23384dfcdf95bf923a7637695f9cdeab520bd48c8bcc4d2fd1ef3cdd5e033dd4,1,0,1,96.02491101,1534309488,Ticket,6a0da3c2673879bf3e5b0bfb65148b42822f5cacc2f32fcb50a4a6d42c773f70
3701141cff754a346761db36b73d2783a324f9855a148dfcfaf11283fd74f4ef,1,0,1,96.02491101,1534309488,Ticket,a44b5a222269cab9012c1c058de9199a19008fc7d1c27deede97a1b9b585a6fa
65949be69c6c7d70a5951e255f4cbb8caf0dad5cdc8cd37de3e7c7a682ce565f,1,0,1,96.02491101,1534309488,Ticket,00ce38dbfce8ea65b18b477a4e93c91f372cdc3a212e89e71158491f2928b119
66c8ceffb3efbe66ec50eb842915073507ff22a5d1b61792aaa3dccde211074e,1,0,1,96.02491101,1534309488,Ticket,5c9cf9db32a2ff1fff78292a714d6eff31f1252a5c4605896d28f99d94afc9cf
