tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c45970f7ff46d6ea299ce787761a906c1fc420bb15e6711c96aa412f52cb2c6,-1,1,1,13.74771476,1663146555,Ticket,f38af70381fe2c78b0fde3884d223baf92fbf87a770b30a72153b4e40f1ca6f6
0c45970f7ff46d6ea299ce787761a906c1fc420bb15e6711c96aa412f52cb2c6,-1,0,1,0.03119978,1663146555,Ticket,f38af70381fe2c78b0fde3884d223baf92fbf87a770b30a72153b4e40f1ca6f6
36ce3582d320f861d33482cf027c9105bb413672ad056a3dde390fecabaa84b1,-1,1,1,13.74771476,1663146474,Ticket,f38af70381fe2c78b0fde3884d223baf92fbf87a770b30a72153b4e40f1ca6f6
36ce3582d320f861d33482cf027c9105bb413672ad056a3dde390fecabaa84b1,-1,0,1,0.03119978,1663146474,Ticket,f38af70381fe2c78b0fde3884d223baf92fbf87a770b30a72153b4e40f1ca6f6
6cbd98c6030dc99288c3a29b7c733296b442e4a8f3e303950fe1e8d20932935b,-1,0,1,0.03119978,1663146474,Ticket,f38af70381fe2c78b0fde3884d223baf92fbf87a770b30a72153b4e40f1ca6f6
6cbd98c6030dc99288c3a29b7c733296b442e4a8f3e303950fe1e8d20932935b,-1,1,1,13.74771476,1663146474,Ticket,f38af70381fe2c78b0fde3884d223baf92fbf87a770b30a72153b4e40f1ca6f6
a86eb09624e8992f9611544f09d39d85b144a74b8b185d5295983c4ca9999a62,-1,0,1,0.03119978,1663146474,Ticket,f38af70381fe2c78b0fde3884d223baf92fbf87a770b30a72153b4e40f1ca6f6
a86eb09624e8992f9611544f09d39d85b144a74b8b185d5295983c4ca9999a62,-1,1,1,13.74771476,1663146474,Ticket,f38af70381fe2c78b0fde3884d223baf92fbf87a770b30a72153b4e40f1ca6f6
f38af70381fe2c78b0fde3884d223baf92fbf87a770b30a72153b4e40f1ca6f6,1,5,1,13.74771476,1663146146,Regular,0c45970f7ff46d6ea299ce787761a906c1fc420bb15e6711c96aa412f52cb2c6
f38af70381fe2c78b0fde3884d223baf92fbf87a770b30a72153b4e40f1ca6f6,1,0,1,0.03119978,1663146146,Regular,6cbd98c6030dc99288c3a29b7c733296b442e4a8f3e303950fe1e8d20932935b
f38af70381fe2c78b0fde3884d223baf92fbf87a770b30a72153b4e40f1ca6f6,1,1,1,13.74771476,1663146146,Regular,6cbd98c6030dc99288c3a29b7c733296b442e4a8f3e303950fe1e8d20932935b
f38af70381fe2c78b0fde3884d223baf92fbf87a770b30a72153b4e40f1ca6f6,1,6,1,0.03119978,1663146146,Regular,a86eb09624e8992f9611544f09d39d85b144a74b8b185d5295983c4ca9999a62
f38af70381fe2c78b0fde3884d223baf92fbf87a770b30a72153b4e40f1ca6f6,1,7,1,13.74771476,1663146146,Regular,a86eb09624e8992f9611544f09d39d85b144a74b8b185d5295983c4ca9999a62
f38af70381fe2c78b0fde3884d223baf92fbf87a770b30a72153b4e40f1ca6f6,1,2,1,0.03119978,1663146146,Regular,36ce3582d320f861d33482cf027c9105bb413672ad056a3dde390fecabaa84b1
f38af70381fe2c78b0fde3884d223baf92fbf87a770b30a72153b4e40f1ca6f6,1,3,1,13.74771476,1663146146,Regular,36ce3582d320f861d33482cf027c9105bb413672ad056a3dde390fecabaa84b1
f38af70381fe2c78b0fde3884d223baf92fbf87a770b30a72153b4e40f1ca6f6,1,4,1,0.03119978,1663146146,Regular,0c45970f7ff46d6ea299ce787761a906c1fc420bb15e6711c96aa412f52cb2c6
