tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63,-1,39,1,23.20731035,1615355946,Regular,6486fa01db7dad6069e407f94a35b9a2c885dd48c610e56778c4322b600bd2fc
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,210,1,23.17991702,1614323027,Regular,b3fc3f6aab5a8340ad0b7428a3a05bc628f7e5d0a56f67de6b1183ce1d571be0
b3fc3f6aab5a8340ad0b7428a3a05bc628f7e5d0a56f67de6b1183ce1d571be0,1,3,1,23.17991702,1608500229,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
37d9fbbdc3a12af09178cd06909d575bae87e9be53679af13f91563b30e00f20,-1,1,1,23.20731035,1606658108,Regular,0e53097c28b223a6d6bf72240b7dce34744d4d8c6c6dcc8fe0fe6df17c36130f
0e53097c28b223a6d6bf72240b7dce34744d4d8c6c6dcc8fe0fe6df17c36130f,1,3,1,23.20731035,1606614422,Vote,37d9fbbdc3a12af09178cd06909d575bae87e9be53679af13f91563b30e00f20
9893ff7d9570e5dc85466edf95de0c6b9d77b27c8204beb53748dfc34148ff40,-1,63,1,23.20731035,1606420189,Regular,18202e8b863bebd695d574f48a58e1ac1c459c09acef2dce0ac9e23845be581e
18202e8b863bebd695d574f48a58e1ac1c459c09acef2dce0ac9e23845be581e,1,3,1,23.20731035,1606373908,Vote,9893ff7d9570e5dc85466edf95de0c6b9d77b27c8204beb53748dfc34148ff40
6486fa01db7dad6069e407f94a35b9a2c885dd48c610e56778c4322b600bd2fc,1,3,1,23.20731035,1605678614,Vote,a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63
4e396da82047f7ee08c0af2ac9e7e708d19f7cedc243a67fbcf70685f2db3d55,-1,30,1,23.2355756,1605495344,Regular,64c0c6fb3b3c5810e7eeab57ad47fb06c74647660e70dc21c1e74744587baa3a
64c0c6fb3b3c5810e7eeab57ad47fb06c74647660e70dc21c1e74744587baa3a,1,3,1,23.2355756,1605451730,Vote,4e396da82047f7ee08c0af2ac9e7e708d19f7cedc243a67fbcf70685f2db3d55
