tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55cbc8fccc577d0f5a56fd29918d38ac3889e2e0618a44c341601f257230ea79,-1,1,1,137.01414875,1556706882,Vote,8f03b1d8d6ba43dac8d801e19e298c10c3feb8cad3d8d7835ce9d78d90eea6ff
9c97e5b77f3981ce2ae9a62078b4d7b9814be65aad86d601ba989e96140300cb,-1,1,1,137.01414875,1556215092,Vote,45655ee5f58f0c61b72cbf5f6bc00f92aba68a8faba03542181efd814b28c414
9ce7634076deba39985aa0a4c8291a7cf3810df12d06f8a6727f64c21317dd30,-1,1,1,137.01414875,1555711924,Vote,c12120c1c99f2a4bcd16a244a4dac51e3745842d99fe26522ea6bed59b1a5f4c
525fb559a08659182c27de344f44b29233a4f7350a586dc7cf46118e778f6ea2,-1,1,1,137.01414875,1554939579,Vote,ee6deab3b5da2cc942792a64bd5b4733dd0c2e63ac63a8c4f40db188eeaa1880
29f203fee0a99d95ee9fbad640799569f9c5877c6a83bfdee91144d374e0fae2,-1,1,1,137.01414875,1554911789,Vote,68fbceee28968b279b30f1ff868a8a06f527ff85b6dd0402877da157ebd82cfc
45655ee5f58f0c61b72cbf5f6bc00f92aba68a8faba03542181efd814b28c414,1,0,1,137.01414875,1554824236,Ticket,9c97e5b77f3981ce2ae9a62078b4d7b9814be65aad86d601ba989e96140300cb
68fbceee28968b279b30f1ff868a8a06f527ff85b6dd0402877da157ebd82cfc,1,0,1,137.01414875,1554824236,Ticket,29f203fee0a99d95ee9fbad640799569f9c5877c6a83bfdee91144d374e0fae2
8f03b1d8d6ba43dac8d801e19e298c10c3feb8cad3d8d7835ce9d78d90eea6ff,1,0,1,137.01414875,1554824236,Ticket,55cbc8fccc577d0f5a56fd29918d38ac3889e2e0618a44c341601f257230ea79
c12120c1c99f2a4bcd16a244a4dac51e3745842d99fe26522ea6bed59b1a5f4c,1,0,1,137.01414875,1554824236,Ticket,9ce7634076deba39985aa0a4c8291a7cf3810df12d06f8a6727f64c21317dd30
ee6deab3b5da2cc942792a64bd5b4733dd0c2e63ac63a8c4f40db188eeaa1880,1,0,1,137.01414875,1554824236,Ticket,525fb559a08659182c27de344f44b29233a4f7350a586dc7cf46118e778f6ea2
