tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43298dba54ad8e12afd01d1e7b9b0df6453e67426eb393dcb5cc8aeb01cb21f5,-1,1,1,95.58059563,1560922815,Vote,668336553c860d86662cc7b65d4563bd4c1516889daf47f03e77c338ebf2ccc9
9ecbb102afacc295785fb6e5e5629447c4e63e0f6a92e5f053c9fda316ebd544,-1,1,1,95.58059563,1560701213,Vote,7fdf02b1d6bc9d55fd65748f96fb8634a320a5be47b1f263b089d5ce2523e7b6
b4088c3fb9e5a10e24d8fd3e795728529380831179e95c1f36e543ce9ec3ec9b,-1,1,1,95.58059563,1560367048,Vote,b841037f76e7a5b2eab20e3c2964db9861cdc0a6341580546802f4bf1d41568a
ae26fa9118ac9ffc4b25c4baa3972081646994e6719946fa67fc5473b68deb05,-1,1,1,95.58059563,1560083109,Vote,7533a098b89324063f78daaf30be174e5087b59a14746d2de95cbd418df1c1ff
4105e8858f31f7fccf309cb877345adf907590b8cdf83238cef53f0341d6b687,-1,1,1,95.58059563,1560061770,Vote,cac307bbb8200395b801b882117d0b3e0f3f991bf55693295f62cde45af6ea7b
b4e3742c7bff8fc3428c07c4d971abe349a43dd5f9ae85510d40e7f2e9320e80,-1,1,1,95.58059563,1559964164,Vote,ed7bd08858a6b1cb088677a4401d375d7a92d38a059d8c511e3da67c8224627a
1806806217b2758729ee404eccab91e9a5116aec739ddb8b9477577937ff7c3e,-1,1,1,95.58059563,1559267936,Vote,9fa1c7a2449d4967a34a61648d5a75cf221b64dbdd448ab0b5a711d8b70fea9e
668336553c860d86662cc7b65d4563bd4c1516889daf47f03e77c338ebf2ccc9,1,0,1,95.58059563,1559016865,Ticket,43298dba54ad8e12afd01d1e7b9b0df6453e67426eb393dcb5cc8aeb01cb21f5
7533a098b89324063f78daaf30be174e5087b59a14746d2de95cbd418df1c1ff,1,0,1,95.58059563,1559016865,Ticket,ae26fa9118ac9ffc4b25c4baa3972081646994e6719946fa67fc5473b68deb05
7fdf02b1d6bc9d55fd65748f96fb8634a320a5be47b1f263b089d5ce2523e7b6,1,0,1,95.58059563,1559016865,Ticket,9ecbb102afacc295785fb6e5e5629447c4e63e0f6a92e5f053c9fda316ebd544
9fa1c7a2449d4967a34a61648d5a75cf221b64dbdd448ab0b5a711d8b70fea9e,1,0,1,95.58059563,1559016865,Ticket,1806806217b2758729ee404eccab91e9a5116aec739ddb8b9477577937ff7c3e
b841037f76e7a5b2eab20e3c2964db9861cdc0a6341580546802f4bf1d41568a,1,0,1,95.58059563,1559016865,Ticket,b4088c3fb9e5a10e24d8fd3e795728529380831179e95c1f36e543ce9ec3ec9b
cac307bbb8200395b801b882117d0b3e0f3f991bf55693295f62cde45af6ea7b,1,0,1,95.58059563,1559016865,Ticket,4105e8858f31f7fccf309cb877345adf907590b8cdf83238cef53f0341d6b687
ed7bd08858a6b1cb088677a4401d375d7a92d38a059d8c511e3da67c8224627a,1,0,1,95.58059563,1559016865,Ticket,b4e3742c7bff8fc3428c07c4d971abe349a43dd5f9ae85510d40e7f2e9320e80
