tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26dc37e83e8743e62ecfd1fb2fce1c6f0cabb5a6c8e902ea7795e45119adf731,-1,17,1,37.17459576,1577635090,Regular,ccc22be79b7f38d51e523ce7060f3885019e8d00aa9c30d057fc667de43425f3
030635b0466247185671e0b5a5430e803f20995ac1797560210d5713ef2ac726,-1,1,1,37.17459576,1577597497,Regular,a8c163c63a84d8ba9d4760beebc788459a68cf2d6e145507ae0a99baaf688307
a8c163c63a84d8ba9d4760beebc788459a68cf2d6e145507ae0a99baaf688307,1,3,1,37.17459576,1577485581,Vote,030635b0466247185671e0b5a5430e803f20995ac1797560210d5713ef2ac726
ccc22be79b7f38d51e523ce7060f3885019e8d00aa9c30d057fc667de43425f3,1,3,1,37.17459576,1577418188,Vote,26dc37e83e8743e62ecfd1fb2fce1c6f0cabb5a6c8e902ea7795e45119adf731
09119b2522936d33df481b3f02e1c69f73ef49a2c914c4e5393fdf36e3210d64,-1,3,1,37.17459576,1577164244,Regular,d743d44a992d7734cff12014a266c40589171cc73d96d726c37fdfd74165b7b5
d743d44a992d7734cff12014a266c40589171cc73d96d726c37fdfd74165b7b5,1,3,1,37.17459576,1576927394,Vote,09119b2522936d33df481b3f02e1c69f73ef49a2c914c4e5393fdf36e3210d64
74faa84be98c237966dd8a8a1a1b94c43ba2a6303a4bc60ed1a3910d8e717d2a,-1,2,1,37.17459576,1576563200,Regular,24e736319af28e58bb6bf26ae1caed8b42b9518cdbb3b709363a17e7b1548c3d
abadb972a55a6506f863896cfa7bf7a7a947b3029360b30359f61d3a58892cc7,-1,30,1,37.17459577,1576551501,Regular,429887f28f924f11f0c764a5c46532c10cbf58e15e5d0de33ae85e68c55d9ff4
cd1cb1672e1e49dc9eb3d097187dce34d98c5f545cbc11cf4e48bd572c81c792,-1,16,1,37.17459577,1576532743,Regular,4eef410d5ed81cbc92859a4e3726a7f6e09cae65b371630c76d21a1abde09ed5
24e736319af28e58bb6bf26ae1caed8b42b9518cdbb3b709363a17e7b1548c3d,1,3,1,37.17459576,1576522528,Vote,74faa84be98c237966dd8a8a1a1b94c43ba2a6303a4bc60ed1a3910d8e717d2a
