tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4e7fb4246215f10e870389b27c06a9ffe0fa9b23d58fcb872575c5c7898d2f5,-1,1,1,85.60986829,1613830219,Ticket,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
a4e7fb4246215f10e870389b27c06a9ffe0fa9b23d58fcb872575c5c7898d2f5,-1,0,1,0.05964284,1613830219,Ticket,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
f0a9d2f1073c8cc3bfbf5c71e2e5111c8dcecbb63856c87df1fe08249a52cc52,-1,1,1,85.60986829,1613830219,Ticket,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
f0a9d2f1073c8cc3bfbf5c71e2e5111c8dcecbb63856c87df1fe08249a52cc52,-1,0,1,0.05964284,1613830219,Ticket,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
0c7d24d3ff4a8613aa858ebcae15c35a58eda77856d05b380e36e1128ce5947c,-1,0,1,0.05964284,1613829760,Ticket,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
0c7d24d3ff4a8613aa858ebcae15c35a58eda77856d05b380e36e1128ce5947c,-1,1,1,85.60986829,1613829760,Ticket,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
1589ce69f478b5810b306a54ba690a7a85a4b61bd83dbc8adad61a2b387b41ff,-1,1,1,85.60986829,1613829760,Ticket,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
1589ce69f478b5810b306a54ba690a7a85a4b61bd83dbc8adad61a2b387b41ff,-1,0,1,0.05964284,1613829760,Ticket,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
3ab7644c2369a649f137c37c65815c94f27ad9f8df5551785046d8e36c03e13b,-1,1,1,85.60986829,1613829760,Ticket,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
3ab7644c2369a649f137c37c65815c94f27ad9f8df5551785046d8e36c03e13b,-1,0,1,0.05964284,1613829760,Ticket,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
4d650b07cd19dca4450f13610654d4b63dd9d27e9e2697b0f8c8c6fe361c9424,-1,0,1,0.05964284,1613829760,Ticket,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
4d650b07cd19dca4450f13610654d4b63dd9d27e9e2697b0f8c8c6fe361c9424,-1,1,1,85.60986829,1613829760,Ticket,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
5492f44169e23a35fe75cc8323c6b45814bbd3ce0da695d66f3577459469a763,-1,1,1,85.60986829,1613829760,Ticket,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
5492f44169e23a35fe75cc8323c6b45814bbd3ce0da695d66f3577459469a763,-1,0,1,0.05964284,1613829760,Ticket,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
6745a1a1bb437a4dc5afe999c602d1d5fae38970af3700228a89dcd0e2356339,-1,1,1,85.60986829,1613829760,Ticket,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
6745a1a1bb437a4dc5afe999c602d1d5fae38970af3700228a89dcd0e2356339,-1,0,1,0.05964284,1613829760,Ticket,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
6dc6d88596b898a5ad079dea290b2e2dc30a2e1ff22cf64ed1a113b656568b06,-1,0,1,0.05964284,1613829760,Ticket,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
6dc6d88596b898a5ad079dea290b2e2dc30a2e1ff22cf64ed1a113b656568b06,-1,1,1,85.60986829,1613829760,Ticket,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
79166bade598dc6866d24ce9c09b328b0999833f22b4c948c903e13c3bde3aff,-1,1,1,85.60986829,1613829760,Ticket,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
79166bade598dc6866d24ce9c09b328b0999833f22b4c948c903e13c3bde3aff,-1,0,1,0.05964284,1613829760,Ticket,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
8c908c63b5782877eaa9bf3f463b1326ac15dc836be606bce7e3da2e0ce728d1,-1,1,1,85.60986829,1613829760,Ticket,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
8c908c63b5782877eaa9bf3f463b1326ac15dc836be606bce7e3da2e0ce728d1,-1,0,1,0.05964284,1613829760,Ticket,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
9bc92a1e694f9bb5fba46c63ff47386f0d7118b2222586c185f4b81bc923d2f8,-1,0,1,0.05964284,1613829760,Ticket,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
9bc92a1e694f9bb5fba46c63ff47386f0d7118b2222586c185f4b81bc923d2f8,-1,1,1,85.60986829,1613829760,Ticket,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
ac779cf1ba4b4a381d0c4a2328b0cfde8f801af9b31ffcf658ccb1e7798fccb7,-1,0,1,0.05964284,1613829760,Ticket,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
