tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6212b92b5b527e41011afa388f457bced1bf6984ff2fb9c1d0c822095dcb727f,-1,1,1,36.60172934,1573706256,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
6212b92b5b527e41011afa388f457bced1bf6984ff2fb9c1d0c822095dcb727f,-1,0,1,0.09592772,1573706256,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
cea0285a0a2a6fdc088cb1bf5a1179c2f2bbd71c0ed8dd6e316d86fc9d469808,-1,1,1,36.60172934,1573706256,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
cea0285a0a2a6fdc088cb1bf5a1179c2f2bbd71c0ed8dd6e316d86fc9d469808,-1,0,1,0.09592772,1573706256,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
02fbb46cf566c74c9ae22c991b8ac9fe1f10a1fb87f282cb9a1ce645e0858330,-1,0,1,0.09592772,1573704777,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
02fbb46cf566c74c9ae22c991b8ac9fe1f10a1fb87f282cb9a1ce645e0858330,-1,1,1,36.60172934,1573704777,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
1271bb8474f4728b4255111d5554f3fdfb16d765ed3ea09513787f626613cf3f,-1,1,1,36.60172934,1573704777,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
1271bb8474f4728b4255111d5554f3fdfb16d765ed3ea09513787f626613cf3f,-1,0,1,0.09592772,1573704777,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
23fc828aad4451e596f60ee2ded509036be40fa05002a2117e755434ade6a462,-1,1,1,36.60172934,1573704777,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
23fc828aad4451e596f60ee2ded509036be40fa05002a2117e755434ade6a462,-1,0,1,0.09592772,1573704777,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
2bdba0e79e054df6c51df0dfc5e0ea4523142153926d40d074e6d0d18fe45610,-1,1,1,36.60172934,1573704777,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
2bdba0e79e054df6c51df0dfc5e0ea4523142153926d40d074e6d0d18fe45610,-1,0,1,0.09592772,1573704777,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
37d7293a523c1bf5e37b798a6cf75b6ba8ae6b56ea059c530e189cf0bc6b62e0,-1,1,1,36.60172934,1573704777,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
37d7293a523c1bf5e37b798a6cf75b6ba8ae6b56ea059c530e189cf0bc6b62e0,-1,0,1,0.09592772,1573704777,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
3aef1ab1daa6797277088f6dcccc0fbc1fe462a9d7faba2350a8300762f956a5,-1,1,1,36.60172934,1573704777,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
3aef1ab1daa6797277088f6dcccc0fbc1fe462a9d7faba2350a8300762f956a5,-1,0,1,0.09592772,1573704777,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
4299ef39638fe79c150c29f4cee20c181d2a8bf496a91b8f6639f785f8012094,-1,0,1,0.09592772,1573704777,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
4299ef39638fe79c150c29f4cee20c181d2a8bf496a91b8f6639f785f8012094,-1,1,1,36.60172934,1573704777,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
538c234b8a2433beb9748e4f750327b33fb7a9c2acc77e6589e5d7f9a4ad3796,-1,0,1,0.09592772,1573704777,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
538c234b8a2433beb9748e4f750327b33fb7a9c2acc77e6589e5d7f9a4ad3796,-1,1,1,36.60172934,1573704777,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
6d40fd83eb58606cccc84b17021ebd7108805314d796e6a5485ffabbae78b55e,-1,1,1,36.60172934,1573704777,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
6d40fd83eb58606cccc84b17021ebd7108805314d796e6a5485ffabbae78b55e,-1,0,1,0.09592772,1573704777,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
784bd3b43891d9dbf39f42aa69be56dbd2345ca6d88af47c01d3be7ca47d2bda,-1,1,1,36.60172934,1573704777,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
784bd3b43891d9dbf39f42aa69be56dbd2345ca6d88af47c01d3be7ca47d2bda,-1,0,1,0.09592772,1573704777,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
bb4c0f6254a6d76078a3f3730b73e86ab32a4e930f2f917e91b02e63dffa0495,-1,1,1,36.60172934,1573704777,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
bb4c0f6254a6d76078a3f3730b73e86ab32a4e930f2f917e91b02e63dffa0495,-1,0,1,0.09592772,1573704777,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
c7bf32dd64e8e781ab5f562b7783da9e08cab1cce1744780e08ccd2123e0be30,-1,1,1,36.60172934,1573704777,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
c7bf32dd64e8e781ab5f562b7783da9e08cab1cce1744780e08ccd2123e0be30,-1,0,1,0.09592772,1573704777,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
d075f90cb8a1eb330f764cf54ec799c9960c3c9ea912b40e338f1ec2b9a76644,-1,1,1,36.60172934,1573704777,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
d075f90cb8a1eb330f764cf54ec799c9960c3c9ea912b40e338f1ec2b9a76644,-1,0,1,0.09592772,1573704777,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
dfe37281511f0b712df2882160cc706258d6e063164e60ecb8adda0054ccee79,-1,0,1,0.09592772,1573704777,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
dfe37281511f0b712df2882160cc706258d6e063164e60ecb8adda0054ccee79,-1,1,1,36.60172934,1573704777,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
f3accb5af626d7a4513fdcddbec8e8ebf5a6ded55c13bc9da849ad7084bf013d,-1,0,1,0.09592772,1573704777,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
f3accb5af626d7a4513fdcddbec8e8ebf5a6ded55c13bc9da849ad7084bf013d,-1,1,1,36.60172934,1573704777,Ticket,d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509
d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509,1,13,1,36.60172934,1573704541,Regular,cea0285a0a2a6fdc088cb1bf5a1179c2f2bbd71c0ed8dd6e316d86fc9d469808
d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509,1,30,1,0.09592772,1573704541,Regular,23fc828aad4451e596f60ee2ded509036be40fa05002a2117e755434ade6a462
d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509,1,31,1,36.60172934,1573704541,Regular,23fc828aad4451e596f60ee2ded509036be40fa05002a2117e755434ade6a462
d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509,1,22,1,0.09592772,1573704541,Regular,c7bf32dd64e8e781ab5f562b7783da9e08cab1cce1744780e08ccd2123e0be30
d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509,1,23,1,36.60172934,1573704541,Regular,c7bf32dd64e8e781ab5f562b7783da9e08cab1cce1744780e08ccd2123e0be30
d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509,1,0,1,0.09592772,1573704541,Regular,37d7293a523c1bf5e37b798a6cf75b6ba8ae6b56ea059c530e189cf0bc6b62e0
d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509,1,1,1,36.60172934,1573704541,Regular,37d7293a523c1bf5e37b798a6cf75b6ba8ae6b56ea059c530e189cf0bc6b62e0
d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509,1,2,1,0.09592772,1573704541,Regular,6d40fd83eb58606cccc84b17021ebd7108805314d796e6a5485ffabbae78b55e
d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509,1,3,1,36.60172934,1573704541,Regular,6d40fd83eb58606cccc84b17021ebd7108805314d796e6a5485ffabbae78b55e
d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509,1,14,1,0.09592772,1573704541,Regular,3aef1ab1daa6797277088f6dcccc0fbc1fe462a9d7faba2350a8300762f956a5
d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509,1,15,1,36.60172934,1573704541,Regular,3aef1ab1daa6797277088f6dcccc0fbc1fe462a9d7faba2350a8300762f956a5
d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509,1,6,1,0.09592772,1573704541,Regular,bb4c0f6254a6d76078a3f3730b73e86ab32a4e930f2f917e91b02e63dffa0495
d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509,1,7,1,36.60172934,1573704541,Regular,bb4c0f6254a6d76078a3f3730b73e86ab32a4e930f2f917e91b02e63dffa0495
d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509,1,26,1,0.09592772,1573704541,Regular,538c234b8a2433beb9748e4f750327b33fb7a9c2acc77e6589e5d7f9a4ad3796
d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509,1,27,1,36.60172934,1573704541,Regular,538c234b8a2433beb9748e4f750327b33fb7a9c2acc77e6589e5d7f9a4ad3796
d8fd1862319bca054862591932bd65a428e047258aef40655041e29604d3d509,1,8,1,0.09592772,1573704541,Regular,1271bb8474f4728b4255111d5554f3fdfb16d765ed3ea09513787f626613cf3f
