tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47e5d9c8655bf17c2ae332e48e9e690e7175e59fe7fb9d98023944b5c0cb0ae4,-1,0,1,105.56757899,1547254662,Ticket,158094e807d3536ed74c68f92bbfb75c1f9ffe9324990c2aac7934815bdcead3
4eeefd9341b5b6c6b480c67a02bf2fe35ae581b5499fa289c2a1fc73eed4ecc7,-1,0,1,105.56757899,1547254662,Ticket,158094e807d3536ed74c68f92bbfb75c1f9ffe9324990c2aac7934815bdcead3
6e8456e2339e3d91444d07b0d571189eb20a018565557c89b10aeb3882fe13d3,-1,0,1,105.56757899,1547254662,Ticket,158094e807d3536ed74c68f92bbfb75c1f9ffe9324990c2aac7934815bdcead3
a20ee037358891770eea02f53433d0b065308e498d23e8ae1d6c7abec1fb2ceb,-1,0,1,105.56757899,1547254662,Ticket,158094e807d3536ed74c68f92bbfb75c1f9ffe9324990c2aac7934815bdcead3
aec8b8fe25ebc46ccc3ad76891e229c4cc6f7aab1735f1da6585d594d79b7f3b,-1,0,1,105.56757899,1547254662,Ticket,158094e807d3536ed74c68f92bbfb75c1f9ffe9324990c2aac7934815bdcead3
d74434deee3760b94c6a29d4c9bc9cd2c5e3cce13b856251166bf3b136b7002e,-1,0,1,105.56757899,1547254662,Ticket,158094e807d3536ed74c68f92bbfb75c1f9ffe9324990c2aac7934815bdcead3
158094e807d3536ed74c68f92bbfb75c1f9ffe9324990c2aac7934815bdcead3,1,3,1,105.56757899,1547254631,Regular,a20ee037358891770eea02f53433d0b065308e498d23e8ae1d6c7abec1fb2ceb
158094e807d3536ed74c68f92bbfb75c1f9ffe9324990c2aac7934815bdcead3,1,2,1,105.56757899,1547254631,Regular,d74434deee3760b94c6a29d4c9bc9cd2c5e3cce13b856251166bf3b136b7002e
158094e807d3536ed74c68f92bbfb75c1f9ffe9324990c2aac7934815bdcead3,1,0,1,105.56757899,1547254631,Regular,4eeefd9341b5b6c6b480c67a02bf2fe35ae581b5499fa289c2a1fc73eed4ecc7
158094e807d3536ed74c68f92bbfb75c1f9ffe9324990c2aac7934815bdcead3,1,1,1,105.56757899,1547254631,Regular,47e5d9c8655bf17c2ae332e48e9e690e7175e59fe7fb9d98023944b5c0cb0ae4
158094e807d3536ed74c68f92bbfb75c1f9ffe9324990c2aac7934815bdcead3,1,4,1,105.56757899,1547254631,Regular,6e8456e2339e3d91444d07b0d571189eb20a018565557c89b10aeb3882fe13d3
158094e807d3536ed74c68f92bbfb75c1f9ffe9324990c2aac7934815bdcead3,1,5,1,105.56757899,1547254631,Regular,aec8b8fe25ebc46ccc3ad76891e229c4cc6f7aab1735f1da6585d594d79b7f3b
