tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00158395d2b2e33663e0ef1da16237221344030d6276e906c344d089274a432c,-1,1,1,107.60719042,1552675055,Ticket,fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee
00158395d2b2e33663e0ef1da16237221344030d6276e906c344d089274a432c,-1,0,1,0.12965435,1552675055,Ticket,fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee
00ca531f598ed721bb6caf2da5137c116b10abb476d2b944ca6f0481054e8d9a,-1,0,1,0.12965435,1552675055,Ticket,fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee
00ca531f598ed721bb6caf2da5137c116b10abb476d2b944ca6f0481054e8d9a,-1,1,1,107.60719042,1552675055,Ticket,fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee
1091aa87cba9ef6ed1de21f61471990c5c5840f448e1b516042e3b1f7921abf1,-1,0,1,0.12965435,1552675055,Ticket,fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee
1091aa87cba9ef6ed1de21f61471990c5c5840f448e1b516042e3b1f7921abf1,-1,1,1,107.60719042,1552675055,Ticket,fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee
3f01e7f73e81461fae9f5f18badb22757e92bd8ea61884b1e9cb1e9c1b47530b,-1,1,1,107.60719042,1552675055,Ticket,fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee
3f01e7f73e81461fae9f5f18badb22757e92bd8ea61884b1e9cb1e9c1b47530b,-1,0,1,0.12965435,1552675055,Ticket,fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee
4e0b65f82e73383d0afde2b6afdd52172af923ab9ba7f8c1f1dea24e119662f4,-1,0,1,0.12965435,1552675055,Ticket,fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee
4e0b65f82e73383d0afde2b6afdd52172af923ab9ba7f8c1f1dea24e119662f4,-1,1,1,107.60719042,1552675055,Ticket,fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee
7dda2e2808254c385eca4d45cc6235544fbd4a63381d864e5abf5bd64726ca84,-1,0,1,0.12965435,1552675055,Ticket,fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee
7dda2e2808254c385eca4d45cc6235544fbd4a63381d864e5abf5bd64726ca84,-1,1,1,107.60719042,1552675055,Ticket,fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee
83ff920192371a8afa2c9293bfd8f7aaa6288906791373aa53597ecfd8f2ec88,-1,1,1,107.60719042,1552675055,Ticket,fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee
83ff920192371a8afa2c9293bfd8f7aaa6288906791373aa53597ecfd8f2ec88,-1,0,1,0.12965435,1552675055,Ticket,fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee
99f56c1c74b3fc20bbd2c96746533cbe95083598b6aa40262c864de8ab42acf3,-1,1,1,107.60719042,1552675055,Ticket,fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee
99f56c1c74b3fc20bbd2c96746533cbe95083598b6aa40262c864de8ab42acf3,-1,0,1,0.12965435,1552675055,Ticket,fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee
9f1ad666b6e462df9b0e3f48f02e2a3e58006abed7070d4652155596bfcb5608,-1,0,1,0.12965435,1552675055,Ticket,fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee
9f1ad666b6e462df9b0e3f48f02e2a3e58006abed7070d4652155596bfcb5608,-1,1,1,107.60719042,1552675055,Ticket,fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee
a63ad2c72f33d5d8b78fe3d97c5fad2a643071cfc84900aa7d7097b1c5af9053,-1,0,1,0.12965435,1552675055,Ticket,fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee
a63ad2c72f33d5d8b78fe3d97c5fad2a643071cfc84900aa7d7097b1c5af9053,-1,1,1,107.60719042,1552675055,Ticket,fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee
a9162b61c722b2d363ba818c41e7d985e3b9e660974ea15a62ea020c170a785a,-1,1,1,107.60719042,1552675055,Ticket,fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee
a9162b61c722b2d363ba818c41e7d985e3b9e660974ea15a62ea020c170a785a,-1,0,1,0.12965435,1552675055,Ticket,fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee
af658113cafae30f598d3b794636d53aa48dbcba7fba8f5706486864771408dd,-1,0,1,0.12965435,1552675055,Ticket,fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee
af658113cafae30f598d3b794636d53aa48dbcba7fba8f5706486864771408dd,-1,1,1,107.60719042,1552675055,Ticket,fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee
c055e24961ccf6c4e9aecc0f455d9fc222618fc435c150880851d511c301d0e7,-1,0,1,0.12965435,1552675055,Ticket,fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee
c055e24961ccf6c4e9aecc0f455d9fc222618fc435c150880851d511c301d0e7,-1,1,1,107.60719042,1552675055,Ticket,fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee
dfa386f1b2e6162c6cd8e91ecc6cdd7a32c1d0a9e1d72c31b35b7723031e499b,-1,1,1,107.60719042,1552675055,Ticket,fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee
dfa386f1b2e6162c6cd8e91ecc6cdd7a32c1d0a9e1d72c31b35b7723031e499b,-1,0,1,0.12965435,1552675055,Ticket,fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee
ee5658bffd132e8cfdd2cb3fcea0461867d8f60d1c368604633ed9f4b67b8b46,-1,1,1,107.60719042,1552675055,Ticket,fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee
ee5658bffd132e8cfdd2cb3fcea0461867d8f60d1c368604633ed9f4b67b8b46,-1,0,1,0.12965435,1552675055,Ticket,fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee
fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee,1,17,1,107.60719042,1552674769,Regular,af658113cafae30f598d3b794636d53aa48dbcba7fba8f5706486864771408dd
fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee,1,14,1,0.12965435,1552674769,Regular,9f1ad666b6e462df9b0e3f48f02e2a3e58006abed7070d4652155596bfcb5608
fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee,1,15,1,107.60719042,1552674769,Regular,9f1ad666b6e462df9b0e3f48f02e2a3e58006abed7070d4652155596bfcb5608
fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee,1,12,1,0.12965435,1552674769,Regular,83ff920192371a8afa2c9293bfd8f7aaa6288906791373aa53597ecfd8f2ec88
fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee,1,13,1,107.60719042,1552674769,Regular,83ff920192371a8afa2c9293bfd8f7aaa6288906791373aa53597ecfd8f2ec88
fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee,1,20,1,0.12965435,1552674769,Regular,c055e24961ccf6c4e9aecc0f455d9fc222618fc435c150880851d511c301d0e7
fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee,1,21,1,107.60719042,1552674769,Regular,c055e24961ccf6c4e9aecc0f455d9fc222618fc435c150880851d511c301d0e7
fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee,1,8,1,0.12965435,1552674769,Regular,3f01e7f73e81461fae9f5f18badb22757e92bd8ea61884b1e9cb1e9c1b47530b
fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee,1,9,1,107.60719042,1552674769,Regular,3f01e7f73e81461fae9f5f18badb22757e92bd8ea61884b1e9cb1e9c1b47530b
fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee,1,0,1,0.12965435,1552674769,Regular,00158395d2b2e33663e0ef1da16237221344030d6276e906c344d089274a432c
fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee,1,1,1,107.60719042,1552674769,Regular,00158395d2b2e33663e0ef1da16237221344030d6276e906c344d089274a432c
fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee,1,6,1,0.12965435,1552674769,Regular,dfa386f1b2e6162c6cd8e91ecc6cdd7a32c1d0a9e1d72c31b35b7723031e499b
fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee,1,7,1,107.60719042,1552674769,Regular,dfa386f1b2e6162c6cd8e91ecc6cdd7a32c1d0a9e1d72c31b35b7723031e499b
fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee,1,26,1,0.12965435,1552674769,Regular,1091aa87cba9ef6ed1de21f61471990c5c5840f448e1b516042e3b1f7921abf1
fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee,1,27,1,107.60719042,1552674769,Regular,1091aa87cba9ef6ed1de21f61471990c5c5840f448e1b516042e3b1f7921abf1
fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee,1,4,1,0.12965435,1552674769,Regular,4e0b65f82e73383d0afde2b6afdd52172af923ab9ba7f8c1f1dea24e119662f4
fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee,1,5,1,107.60719042,1552674769,Regular,4e0b65f82e73383d0afde2b6afdd52172af923ab9ba7f8c1f1dea24e119662f4
fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee,1,28,1,0.12965435,1552674769,Regular,7dda2e2808254c385eca4d45cc6235544fbd4a63381d864e5abf5bd64726ca84
