tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e5b36fa4f05fb023db36f9a784378b9a6ee67724e2d58a24d6d9c65f44c58e7,-1,1,1,22.18553519,1650730238,Ticket,21838676843bd0585a9dc0884fedd6f4fb61dd24f217914772470b5bf4cb4b7d
3e5b36fa4f05fb023db36f9a784378b9a6ee67724e2d58a24d6d9c65f44c58e7,-1,0,1,0.03679584,1650730238,Ticket,21838676843bd0585a9dc0884fedd6f4fb61dd24f217914772470b5bf4cb4b7d
57878b97d7de8e96e8b1a55fd2e953f958cac578ff1b303a892020361f0e23e9,-1,0,1,0.03679584,1650730238,Ticket,21838676843bd0585a9dc0884fedd6f4fb61dd24f217914772470b5bf4cb4b7d
57878b97d7de8e96e8b1a55fd2e953f958cac578ff1b303a892020361f0e23e9,-1,1,1,22.18553519,1650730238,Ticket,21838676843bd0585a9dc0884fedd6f4fb61dd24f217914772470b5bf4cb4b7d
c056f3de2e708d6372646ef00c47e2656adf570db8946ed06463d982ab215518,-1,1,1,22.18553519,1650730238,Ticket,21838676843bd0585a9dc0884fedd6f4fb61dd24f217914772470b5bf4cb4b7d
c056f3de2e708d6372646ef00c47e2656adf570db8946ed06463d982ab215518,-1,0,1,0.03679584,1650730238,Ticket,21838676843bd0585a9dc0884fedd6f4fb61dd24f217914772470b5bf4cb4b7d
7a91c4801cf18e915687d2f28c9de50c332c553e177de91f64c2e1d3d5208ba3,-1,1,1,22.18553519,1650729791,Ticket,21838676843bd0585a9dc0884fedd6f4fb61dd24f217914772470b5bf4cb4b7d
7a91c4801cf18e915687d2f28c9de50c332c553e177de91f64c2e1d3d5208ba3,-1,0,1,0.03679584,1650729791,Ticket,21838676843bd0585a9dc0884fedd6f4fb61dd24f217914772470b5bf4cb4b7d
3586234d3b1d61da25b097ee7a15fd77f4702c930542712cc329764339378c8a,-1,1,1,22.18553519,1650728691,Ticket,21838676843bd0585a9dc0884fedd6f4fb61dd24f217914772470b5bf4cb4b7d
3586234d3b1d61da25b097ee7a15fd77f4702c930542712cc329764339378c8a,-1,0,1,0.03679584,1650728691,Ticket,21838676843bd0585a9dc0884fedd6f4fb61dd24f217914772470b5bf4cb4b7d
