tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,31,1,0.12265541,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,32,1,182.41370179,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,33,1,0.12265541,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,34,1,182.41370179,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,35,1,0.12265541,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,36,1,182.41370179,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,37,1,0.12265541,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,38,1,182.41370179,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,39,1,0.12265541,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,40,1,182.41370179,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,41,1,0.12265541,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,42,1,182.41370179,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,43,1,0.12265541,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,44,1,182.41370179,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,45,1,0.12265541,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,46,1,182.41370179,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,47,1,0.12265541,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,48,1,182.41370179,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,49,1,0.12265541,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,50,1,182.41370179,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,51,1,0.12265541,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,52,1,182.41370179,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,53,1,0.12265541,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,54,1,182.41370179,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,55,1,0.12265541,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,56,1,182.41370179,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,57,1,0.12265541,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,58,1,182.41370179,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,59,1,0.12265541,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,60,1,182.41370179,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,61,1,0.12265541,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,62,1,182.41370179,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,63,1,0.12265541,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,64,1,182.41370179,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,65,1,0.12265541,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,66,1,182.41370179,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,67,1,0.12265541,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,68,1,182.41370179,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
9adbdb4300a31033a8f3fc3f32796a9d64a7a6d3ffe4ad6df331aee203c53dee,-1,69,1,0.12265541,1558102388,Regular,c5ac02318d1380cfc04412812dcbbe800c3ce0c700ed55512d45b1b92b27e46f
