tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0355f116e5a1ed6834e6ef6679473102a4f34460a17c7285d518c225a7a8af04,-1,1,1,105.0231452,1557665567,Ticket,40108f2dd1da6498ca0e1d974eead17a42c127fd5ac5d847428c3059635ea69a
0355f116e5a1ed6834e6ef6679473102a4f34460a17c7285d518c225a7a8af04,-1,0,1,0.12185211,1557665567,Ticket,40108f2dd1da6498ca0e1d974eead17a42c127fd5ac5d847428c3059635ea69a
1a8d13543ad382e9fea044ea18e862bc293b954e1b6bef3c0e65c2e077f80d66,-1,0,1,0.12185211,1557665567,Ticket,40108f2dd1da6498ca0e1d974eead17a42c127fd5ac5d847428c3059635ea69a
1a8d13543ad382e9fea044ea18e862bc293b954e1b6bef3c0e65c2e077f80d66,-1,1,1,105.0231452,1557665567,Ticket,40108f2dd1da6498ca0e1d974eead17a42c127fd5ac5d847428c3059635ea69a
33b6275ea081dbf50372a791b0556d1d2981edbea5036657d6898126dae995d3,-1,1,1,105.0231452,1557665567,Ticket,40108f2dd1da6498ca0e1d974eead17a42c127fd5ac5d847428c3059635ea69a
33b6275ea081dbf50372a791b0556d1d2981edbea5036657d6898126dae995d3,-1,0,1,0.12185211,1557665567,Ticket,40108f2dd1da6498ca0e1d974eead17a42c127fd5ac5d847428c3059635ea69a
3bb224423bf56ca1bcdc35d656c7ea98f65882760561c30dc69317bcb9968806,-1,1,1,105.0231452,1557665567,Ticket,40108f2dd1da6498ca0e1d974eead17a42c127fd5ac5d847428c3059635ea69a
3bb224423bf56ca1bcdc35d656c7ea98f65882760561c30dc69317bcb9968806,-1,0,1,0.12185211,1557665567,Ticket,40108f2dd1da6498ca0e1d974eead17a42c127fd5ac5d847428c3059635ea69a
4f784e2d120df05cf831eb0bb02be5a6ccce0a8bbd991ccaf6b4096527699de1,-1,1,1,105.0231452,1557665567,Ticket,40108f2dd1da6498ca0e1d974eead17a42c127fd5ac5d847428c3059635ea69a
4f784e2d120df05cf831eb0bb02be5a6ccce0a8bbd991ccaf6b4096527699de1,-1,0,1,0.12185211,1557665567,Ticket,40108f2dd1da6498ca0e1d974eead17a42c127fd5ac5d847428c3059635ea69a
