tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11b0c092c3deead3662a058e4123de3c0c54311cfb4743b3746c991b547f848b,-1,0,1,103.21712914,1554895596,Ticket,fbace707da5d50eb9e756672ece5d263dd6f7d425afe04314dc73aa7a6b78673
191f34dc299becb276e55a7af2bd27b919bd7b3e78d01200a4f60b8852ce3042,-1,0,1,103.21712914,1554895596,Ticket,fbace707da5d50eb9e756672ece5d263dd6f7d425afe04314dc73aa7a6b78673
27ee4c020d994ebfff469d2d79078a354b373850bfae4ecb537fe76633b184e9,-1,0,1,103.21712914,1554895596,Ticket,fbace707da5d50eb9e756672ece5d263dd6f7d425afe04314dc73aa7a6b78673
475289f9da928e503c23da0cf0ab368e539aa03a72f367009a5f05b4f8b12b83,-1,0,1,103.21712914,1554895596,Ticket,fbace707da5d50eb9e756672ece5d263dd6f7d425afe04314dc73aa7a6b78673
91f5d5d2781352630b8cb72ce45e376bde237073f7c530554ad371eb5bfb9df6,-1,0,1,103.21712914,1554895596,Ticket,fbace707da5d50eb9e756672ece5d263dd6f7d425afe04314dc73aa7a6b78673
9ad3d01bd0de53e915608fdb6b480b7a4143944b35e2a1c735c13a0121ae7562,-1,0,1,103.21712914,1554895596,Ticket,fbace707da5d50eb9e756672ece5d263dd6f7d425afe04314dc73aa7a6b78673
aeed7a1ef62cd60d28600bacbc40de206eba3c445b546c2617151851dbb0ca7f,-1,0,1,103.21712914,1554895596,Ticket,fbace707da5d50eb9e756672ece5d263dd6f7d425afe04314dc73aa7a6b78673
fbace707da5d50eb9e756672ece5d263dd6f7d425afe04314dc73aa7a6b78673,1,1,1,103.21712914,1554895537,Regular,aeed7a1ef62cd60d28600bacbc40de206eba3c445b546c2617151851dbb0ca7f
fbace707da5d50eb9e756672ece5d263dd6f7d425afe04314dc73aa7a6b78673,1,4,1,103.21712914,1554895537,Regular,27ee4c020d994ebfff469d2d79078a354b373850bfae4ecb537fe76633b184e9
fbace707da5d50eb9e756672ece5d263dd6f7d425afe04314dc73aa7a6b78673,1,5,1,103.21712914,1554895537,Regular,91f5d5d2781352630b8cb72ce45e376bde237073f7c530554ad371eb5bfb9df6
fbace707da5d50eb9e756672ece5d263dd6f7d425afe04314dc73aa7a6b78673,1,6,1,103.21712914,1554895537,Regular,9ad3d01bd0de53e915608fdb6b480b7a4143944b35e2a1c735c13a0121ae7562
fbace707da5d50eb9e756672ece5d263dd6f7d425afe04314dc73aa7a6b78673,1,3,1,103.21712914,1554895537,Regular,11b0c092c3deead3662a058e4123de3c0c54311cfb4743b3746c991b547f848b
fbace707da5d50eb9e756672ece5d263dd6f7d425afe04314dc73aa7a6b78673,1,0,1,103.21712914,1554895537,Regular,475289f9da928e503c23da0cf0ab368e539aa03a72f367009a5f05b4f8b12b83
fbace707da5d50eb9e756672ece5d263dd6f7d425afe04314dc73aa7a6b78673,1,2,1,103.21712914,1554895537,Regular,191f34dc299becb276e55a7af2bd27b919bd7b3e78d01200a4f60b8852ce3042
