tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7de9d420707cda7e6893c363790307612a5635788dfcbd690a6376ec5fed6dc,-1,363,1,28.0207743,1635065271,Regular,43f30362558935299b272a1d627c01fc9fe5ce2f3bd649dac4fb6052b65cacbb
cb268510c0d7aa9b20760c0cedba3cba226b45296213035c5847561a682b583a,-1,4,1,28.0207743,1631460083,Regular,b467e833ebc9c4df48a77dafc2f593667b69bb53f38c185788d8335800ae5cf6
bdd277651130daa01be819e92ab5ff26dd3e7a1f06bf78ffc49a6943a9d71acd,-1,2,1,28.0207743,1631271656,Regular,57fc11c1c73d46ba03be2e872b75c4dec210c5b982f5fbf612aa7aeec4405acb
46486e16dce97d669d7e14e4f2548dc275781d173c34cd268667eb81cc4ba9b5,-1,82,1,28.0207743,1630959563,Regular,bb4b306a9fe0e72ae063078e1d28277acf3bc54b71d0a2f0aa16d5d6e119078a
45f7000979a4e6e606edbbfb945c7270f0ab5788d55e0e9953631f75024f054b,-1,147,1,28.0207743,1630869913,Regular,f2d2dfa04dcba041847fe53eddbf5b54d2b2177d7daadbe7b0a72278ccce4e71
8e718d3e3bdc2d263b431d261caf00d17909d775a22861c7dc907d794a59a37c,-1,8,1,28.00008847,1630824950,Regular,9224388535e295aaea024584578035f56c52e5a4e20b7cb9d4ad8bec462f4d55
8e718d3e3bdc2d263b431d261caf00d17909d775a22861c7dc907d794a59a37c,-1,154,1,28.00008847,1630824950,Regular,143267fbfc902404a60b50feea16dc1be4680ba0046051335f13528729b47a57
143267fbfc902404a60b50feea16dc1be4680ba0046051335f13528729b47a57,1,3,1,28.00008847,1630726430,Vote,8e718d3e3bdc2d263b431d261caf00d17909d775a22861c7dc907d794a59a37c
24304f100dec6e6fa4d8aa9661282b379e5408042154b2799621ac5929cc74d5,-1,1,1,28.0207743,1630711343,Regular,cb10cd39bc9257e8fa3b4553e25b37a7de83f9cf6bd63fc5168bdff6cb30e010
9224388535e295aaea024584578035f56c52e5a4e20b7cb9d4ad8bec462f4d55,1,3,1,28.00008847,1630707652,Vote,8e718d3e3bdc2d263b431d261caf00d17909d775a22861c7dc907d794a59a37c
b467e833ebc9c4df48a77dafc2f593667b69bb53f38c185788d8335800ae5cf6,1,3,1,28.0207743,1629409452,Vote,cb268510c0d7aa9b20760c0cedba3cba226b45296213035c5847561a682b583a
43f30362558935299b272a1d627c01fc9fe5ce2f3bd649dac4fb6052b65cacbb,1,3,1,28.0207743,1629406428,Vote,d7de9d420707cda7e6893c363790307612a5635788dfcbd690a6376ec5fed6dc
f2d2dfa04dcba041847fe53eddbf5b54d2b2177d7daadbe7b0a72278ccce4e71,1,3,1,28.0207743,1629264119,Vote,45f7000979a4e6e606edbbfb945c7270f0ab5788d55e0e9953631f75024f054b
bb4b306a9fe0e72ae063078e1d28277acf3bc54b71d0a2f0aa16d5d6e119078a,1,3,1,28.0207743,1628671053,Vote,46486e16dce97d669d7e14e4f2548dc275781d173c34cd268667eb81cc4ba9b5
57fc11c1c73d46ba03be2e872b75c4dec210c5b982f5fbf612aa7aeec4405acb,1,3,1,28.0207743,1628575114,Vote,bdd277651130daa01be819e92ab5ff26dd3e7a1f06bf78ffc49a6943a9d71acd
f9edfef42dcb72c01aab79729de2a779c36e0570a5d817881d6dfa5999efe2f8,-1,15,1,28.0207743,1628247340,Regular,e67180fda09e6b2e9817d822b51a68116f759d7066574b36f9237ea0b74a258c
cb10cd39bc9257e8fa3b4553e25b37a7de83f9cf6bd63fc5168bdff6cb30e010,1,3,1,28.0207743,1628229491,Vote,24304f100dec6e6fa4d8aa9661282b379e5408042154b2799621ac5929cc74d5
e67180fda09e6b2e9817d822b51a68116f759d7066574b36f9237ea0b74a258c,1,3,1,28.0207743,1628208796,Vote,f9edfef42dcb72c01aab79729de2a779c36e0570a5d817881d6dfa5999efe2f8
