tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6c2f367008989f7fdf024f275d96ac7e0016096cf9fee9bdef710b3bead47c2,-1,1,1,230.07629849,1558599059,Vote,a5e2c8cd6a4babb52a654df0d99063def843734668128e0466167f479d114ebb
6b74f15b4fc346f214703cec7a11788d57ea07896959626c13adf7a9b5ecd54a,-1,1,1,230.07629849,1557756796,Vote,0158f2b6b99cda7a565c3d25d98acb26fee8b879a80d1b991c9e8685ab7d9474
261f46668a8803894d46e694ec516bac7bc751e200b03546d148fd5a2193895f,-1,1,1,230.07629849,1557668366,Vote,8f8dd4269b54451b4d0a147b105591fed423590fc0d6b4c7a1fb7c1972c99fc1
bef024724fae1233f8ac0f7de211b3332c1f8d91104f797958613f24cd93e75f,-1,1,1,230.07629849,1556876171,Vote,91636721e2fecb3ceb1972fef46beea2e2a69d61051d67261f2ec58d82b2cf62
dc3576c345d08a76c003972fe798153fd331053a9a526913e9ab8dda275922df,-1,21,1,231.74298277,1556558847,Regular,aa2840bfc442f88b8e7330c0f32181ffd066f5f1ab7afbc711e97ddbf6e1213f
aa2840bfc442f88b8e7330c0f32181ffd066f5f1ab7afbc711e97ddbf6e1213f,1,2,1,231.74298277,1556492622,Vote,dc3576c345d08a76c003972fe798153fd331053a9a526913e9ab8dda275922df
69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46,-1,8,1,231.79603333,1555916077,Regular,8c5cb52236dd0e73c43a29185d1a9897813fe683865bfa78bc18d645e0bf7086
e3a759cfd9d108c090888b3b28682bbca53b057e219e545874e971c076481418,-1,1,1,230.07629849,1555587052,Vote,9b3ccfb7bc959170f27e895705c163016435db19ced010df1d5a2de12132b553
ec9e962fc3b0e7e88ca116d1b00acbfb95e97289a30f63a981560fafb491d9a5,-1,1,1,230.07629849,1555476864,Vote,a55fa7cedd054a39540bd8a5282d1534245f86b772eedf0cc14fed7f4edf3a15
829a9f67f9be98657c39324ae948e895cdae8b828dabcb8b13b6ba71f56cefc9,-1,1,1,230.07629849,1555440354,Vote,315b6232f0375942932168d0b1139660d197e9e5b1f39fbb9b242b9d865f0346
8c5cb52236dd0e73c43a29185d1a9897813fe683865bfa78bc18d645e0bf7086,1,2,1,231.79603333,1555328360,Vote,69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46
504aabf99a7752026581d61f71d5d3bf3545583b67da4477601c4375898e6891,-1,1,1,230.07629849,1555054383,Vote,0052ab168c8d307c6ef70d87b58c53a627c1d02cf3d4193e8d436e9e635210ff
32dff67efe94c9a026668165aa3661907d8a1b63e7189181512e2bc50c7905fc,-1,1,1,230.07629849,1554802555,Vote,386e83f45db7c6633ac44e9173df37e8a485a66b667e858d1f4dfa48af2e1e5e
67e9ff06b264ca8aa2b2f7c4b79f00c49a86af855f9ed84834293e9ad64e164c,-1,1,1,230.07629849,1554747421,Vote,08bc71c1c889b789fbc804490c966fe8f94c6f216ffba175ff7d6ea573eeac5c
352bbbfb9ca8e42df59bf7963580a8012a49c047392c1b20248edec64f13ecb5,-1,1,1,230.07629849,1554699780,Vote,d00bc80147f3fe4bb1bcb3fb7709f1404c084aa6f7cbd7de33c154209ecd55a4
1e720ac0e8d81c0b203475c2599ed40d261c775aa0e005b7f85ab09c31f73c32,-1,1,1,231.79603333,1554581786,Regular,16718e36c26b40fe31314a2dd3023e0b9fa8436260e7ba108bddf6aa9d3caf4f
16718e36c26b40fe31314a2dd3023e0b9fa8436260e7ba108bddf6aa9d3caf4f,1,2,1,231.79603333,1554544359,Vote,1e720ac0e8d81c0b203475c2599ed40d261c775aa0e005b7f85ab09c31f73c32
9ed2906c0688715272348bf7855d66411504d7242dcaeffcf23be5e5d4cfe00b,-1,1,1,230.07629849,1554500176,Vote,7d4aa84d5ea9c0afc2d2b825bd1822a0f4a5c2d8b12f530d1c2a1e33c35a8853
7a2b1d4872fa3b8a9f8177b0aef7da3499ad6c0f08011f30bbd0358fb2fc346f,-1,1,1,230.07629849,1554479166,Vote,f5df2164b76162689ef4d383874eab2296574595a51300e24cb655e3329b5655
