tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95d432b8b2644ecebc2479d9bf635e64e4dd925145b00acef1c2b4295501df15,-1,9,1,110.09458574,1569045892,Regular,373d9649cd01f0d718a78eee6945008b2e4ef9dfcca810a2bb6183bd7bc29487
373d9649cd01f0d718a78eee6945008b2e4ef9dfcca810a2bb6183bd7bc29487,1,3,1,110.09458574,1567996322,Vote,95d432b8b2644ecebc2479d9bf635e64e4dd925145b00acef1c2b4295501df15
c5988f1bde2bd581cf7b688a5c5e4b46bc6f6130f9fe3638ec8b69ac658ecc82,-1,3,1,110.14133915,1566892236,Regular,120e3de65bc655fb297f5f78c240e383f2001bd2823664194911c9ffb7eab5f3
851577473cb951debeead0cd71a9c7db0b9d8888de87382489170b65bf6d3e55,-1,23,1,110.14133915,1566891418,Regular,8d7920c8b81d1146e65045ebdd20482bbd3c3e780f9cb6fe770f6b22ecc627eb
7eac4f6f16cd71dd645edc4216372d9ab6904e58234c1d733a06bf25abc0b3cc,-1,8,1,110.14133915,1566877242,Regular,90290ecab8599638bbcc2841a37edf8beaee5cee1c91a5b9f3f5f51b72fa90cb
1860be0a94de0ddb9145920f2b5ec159f6b4113d7af792a442a7e2d1cad115ab,-1,10,1,110.14133915,1566872247,Regular,18d4d67ebcc6c5a48e03c2337d44f71c35bb2ffa30eb59d43bd96c85823bb2ba
60a6c0304441274bd20755cd856e4d8bdfc77206742a59c4a868ee2c9c7629e7,-1,6,1,110.14133915,1566872090,Regular,d503d27494a19f1d8b3498368324989ef2347bbfbda585e59268be27a4a099b9
3559fbdd3ab35fc440b09e1353be37b36e2450d11475f58ce3b378212af52dad,-1,11,1,110.14133915,1566868040,Regular,d0812ede22aaa97454bc9ac2d4d95824f2755aa928c7d2c379cff8102b05adac
afaf0aebe6f0ebf2c0f7f72c9e655b278ec20ffbc37d9671daccef65b271b6e9,-1,12,1,110.14133915,1566852205,Regular,b2b834fe31876cc435b1a13ae1d0ddfe4675d6653b6f02d3aba7ca23d23a0280
3cc7f5d3266ce355222d5dc1bf01fb7986572d750468a592eefd5e74235184a7,-1,13,1,110.14133915,1566846526,Regular,b9a686ce27fd93cd0afc5ea3e0b3e231509f4ab4f0e999760f434af9d03da972
f3fe6f57e1530ec766f1d5e02aee1aa986a266d436ed8b0de01416740d865626,-1,0,1,110.14133915,1566837063,Regular,4f40441e19b3eb4f73a7ba8ef1a97e066d1c26a16ed91688529c2dedffe7e865
0e5f080fb870f9620008cbd1a3f84146b399f7a696913c6373e4af3083878f99,-1,20,1,110.14133915,1566815308,Regular,30fd5450293ebd96b4590d645de9540e12d96ded46fa3dbc55ac9e7c0193dd12
7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a,-1,40,1,110.14133915,1566814463,Regular,ce78ab87d02d131f56f07392ae86ea00b56728a64b35c88038766078203a9308
b2b834fe31876cc435b1a13ae1d0ddfe4675d6653b6f02d3aba7ca23d23a0280,1,3,1,110.14133915,1565959086,Vote,afaf0aebe6f0ebf2c0f7f72c9e655b278ec20ffbc37d9671daccef65b271b6e9
b9a686ce27fd93cd0afc5ea3e0b3e231509f4ab4f0e999760f434af9d03da972,1,3,1,110.14133915,1565247507,Vote,3cc7f5d3266ce355222d5dc1bf01fb7986572d750468a592eefd5e74235184a7
30fd5450293ebd96b4590d645de9540e12d96ded46fa3dbc55ac9e7c0193dd12,1,3,1,110.14133915,1565073452,Vote,0e5f080fb870f9620008cbd1a3f84146b399f7a696913c6373e4af3083878f99
4f40441e19b3eb4f73a7ba8ef1a97e066d1c26a16ed91688529c2dedffe7e865,1,3,1,110.14133915,1564769571,Vote,f3fe6f57e1530ec766f1d5e02aee1aa986a266d436ed8b0de01416740d865626
ce78ab87d02d131f56f07392ae86ea00b56728a64b35c88038766078203a9308,1,3,1,110.14133915,1564757248,Vote,7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a
d503d27494a19f1d8b3498368324989ef2347bbfbda585e59268be27a4a099b9,1,3,1,110.14133915,1564650303,Vote,60a6c0304441274bd20755cd856e4d8bdfc77206742a59c4a868ee2c9c7629e7
90290ecab8599638bbcc2841a37edf8beaee5cee1c91a5b9f3f5f51b72fa90cb,1,3,1,110.14133915,1564638074,Vote,7eac4f6f16cd71dd645edc4216372d9ab6904e58234c1d733a06bf25abc0b3cc
120e3de65bc655fb297f5f78c240e383f2001bd2823664194911c9ffb7eab5f3,1,3,1,110.14133915,1564178758,Vote,c5988f1bde2bd581cf7b688a5c5e4b46bc6f6130f9fe3638ec8b69ac658ecc82
8d7920c8b81d1146e65045ebdd20482bbd3c3e780f9cb6fe770f6b22ecc627eb,1,3,1,110.14133915,1564167613,Vote,851577473cb951debeead0cd71a9c7db0b9d8888de87382489170b65bf6d3e55
d0812ede22aaa97454bc9ac2d4d95824f2755aa928c7d2c379cff8102b05adac,1,3,1,110.14133915,1563970973,Vote,3559fbdd3ab35fc440b09e1353be37b36e2450d11475f58ce3b378212af52dad
18d4d67ebcc6c5a48e03c2337d44f71c35bb2ffa30eb59d43bd96c85823bb2ba,1,3,1,110.14133915,1563822260,Vote,1860be0a94de0ddb9145920f2b5ec159f6b4113d7af792a442a7e2d1cad115ab
