tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66d8dde2f826ac9efd197fb000065bd78e88af9bf87909dd6f05c01821339244,-1,1,1,14.07859933,1631834836,Ticket,133a09307782305a8b4a87e8a3fdfc6c3fece4e711159042648c25215a5adcd5
66d8dde2f826ac9efd197fb000065bd78e88af9bf87909dd6f05c01821339244,-1,0,1,0.04623648,1631834836,Ticket,133a09307782305a8b4a87e8a3fdfc6c3fece4e711159042648c25215a5adcd5
cdb5c24bf30227ea89b745fba57866e1337ce55e1814d00921d37795e2820fbd,-1,0,1,0.04623648,1631834836,Ticket,133a09307782305a8b4a87e8a3fdfc6c3fece4e711159042648c25215a5adcd5
cdb5c24bf30227ea89b745fba57866e1337ce55e1814d00921d37795e2820fbd,-1,1,1,14.07859933,1631834836,Ticket,133a09307782305a8b4a87e8a3fdfc6c3fece4e711159042648c25215a5adcd5
8f302325623d4b61a755fce16228972fe402e0bc07462c15f48483bc93df3563,-1,1,1,14.07859933,1631834752,Ticket,133a09307782305a8b4a87e8a3fdfc6c3fece4e711159042648c25215a5adcd5
8f302325623d4b61a755fce16228972fe402e0bc07462c15f48483bc93df3563,-1,0,1,0.04623648,1631834752,Ticket,133a09307782305a8b4a87e8a3fdfc6c3fece4e711159042648c25215a5adcd5
9bf951688e9b3fca715060024012747e0923d4de999bc0d3a003a669e2793e8d,-1,0,1,0.04623648,1631834752,Ticket,133a09307782305a8b4a87e8a3fdfc6c3fece4e711159042648c25215a5adcd5
9bf951688e9b3fca715060024012747e0923d4de999bc0d3a003a669e2793e8d,-1,1,1,14.07859933,1631834752,Ticket,133a09307782305a8b4a87e8a3fdfc6c3fece4e711159042648c25215a5adcd5
9f06f86f0c40e037a1f5dcaaef7079c149de7a294b4460122b71c3fad84d358a,-1,1,1,14.07859933,1631834752,Ticket,133a09307782305a8b4a87e8a3fdfc6c3fece4e711159042648c25215a5adcd5
9f06f86f0c40e037a1f5dcaaef7079c149de7a294b4460122b71c3fad84d358a,-1,0,1,0.04623648,1631834752,Ticket,133a09307782305a8b4a87e8a3fdfc6c3fece4e711159042648c25215a5adcd5
ef6757f5cf5190b00d300c65856b85ee490a06317dd196f07a81d0888f79292e,-1,0,1,0.04623648,1631834752,Ticket,133a09307782305a8b4a87e8a3fdfc6c3fece4e711159042648c25215a5adcd5
ef6757f5cf5190b00d300c65856b85ee490a06317dd196f07a81d0888f79292e,-1,1,1,14.07859933,1631834752,Ticket,133a09307782305a8b4a87e8a3fdfc6c3fece4e711159042648c25215a5adcd5
133a09307782305a8b4a87e8a3fdfc6c3fece4e711159042648c25215a5adcd5,1,8,1,0.04623648,1631834735,Regular,ef6757f5cf5190b00d300c65856b85ee490a06317dd196f07a81d0888f79292e
133a09307782305a8b4a87e8a3fdfc6c3fece4e711159042648c25215a5adcd5,1,9,1,14.07859933,1631834735,Regular,ef6757f5cf5190b00d300c65856b85ee490a06317dd196f07a81d0888f79292e
133a09307782305a8b4a87e8a3fdfc6c3fece4e711159042648c25215a5adcd5,1,10,1,0.04623648,1631834735,Regular,66d8dde2f826ac9efd197fb000065bd78e88af9bf87909dd6f05c01821339244
133a09307782305a8b4a87e8a3fdfc6c3fece4e711159042648c25215a5adcd5,1,1,1,14.07859933,1631834735,Regular,cdb5c24bf30227ea89b745fba57866e1337ce55e1814d00921d37795e2820fbd
133a09307782305a8b4a87e8a3fdfc6c3fece4e711159042648c25215a5adcd5,1,0,1,0.04623648,1631834735,Regular,cdb5c24bf30227ea89b745fba57866e1337ce55e1814d00921d37795e2820fbd
133a09307782305a8b4a87e8a3fdfc6c3fece4e711159042648c25215a5adcd5,1,7,1,14.07859933,1631834735,Regular,9bf951688e9b3fca715060024012747e0923d4de999bc0d3a003a669e2793e8d
133a09307782305a8b4a87e8a3fdfc6c3fece4e711159042648c25215a5adcd5,1,6,1,0.04623648,1631834735,Regular,9bf951688e9b3fca715060024012747e0923d4de999bc0d3a003a669e2793e8d
133a09307782305a8b4a87e8a3fdfc6c3fece4e711159042648c25215a5adcd5,1,3,1,14.07859933,1631834735,Regular,8f302325623d4b61a755fce16228972fe402e0bc07462c15f48483bc93df3563
133a09307782305a8b4a87e8a3fdfc6c3fece4e711159042648c25215a5adcd5,1,2,1,0.04623648,1631834735,Regular,8f302325623d4b61a755fce16228972fe402e0bc07462c15f48483bc93df3563
133a09307782305a8b4a87e8a3fdfc6c3fece4e711159042648c25215a5adcd5,1,5,1,14.07859933,1631834735,Regular,9f06f86f0c40e037a1f5dcaaef7079c149de7a294b4460122b71c3fad84d358a
133a09307782305a8b4a87e8a3fdfc6c3fece4e711159042648c25215a5adcd5,1,4,1,0.04623648,1631834735,Regular,9f06f86f0c40e037a1f5dcaaef7079c149de7a294b4460122b71c3fad84d358a
133a09307782305a8b4a87e8a3fdfc6c3fece4e711159042648c25215a5adcd5,1,11,1,14.07859933,1631834735,Regular,66d8dde2f826ac9efd197fb000065bd78e88af9bf87909dd6f05c01821339244
