tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf0e797560eab21834b547c7037965e762624efebd037336aab49c73b86716e0,-1,0,1,0.079572,1532136541,Regular,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
cf0e797560eab21834b547c7037965e762624efebd037336aab49c73b86716e0,-1,17,1,1.92136143,1532136541,Regular,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
cf0e797560eab21834b547c7037965e762624efebd037336aab49c73b86716e0,-1,16,1,0.079572,1532136541,Regular,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
cf0e797560eab21834b547c7037965e762624efebd037336aab49c73b86716e0,-1,15,1,1.92136143,1532136541,Regular,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
cf0e797560eab21834b547c7037965e762624efebd037336aab49c73b86716e0,-1,14,1,0.079572,1532136541,Regular,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
cf0e797560eab21834b547c7037965e762624efebd037336aab49c73b86716e0,-1,13,1,1.92136143,1532136541,Regular,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
cf0e797560eab21834b547c7037965e762624efebd037336aab49c73b86716e0,-1,12,1,0.079572,1532136541,Regular,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
cf0e797560eab21834b547c7037965e762624efebd037336aab49c73b86716e0,-1,11,1,1.92136143,1532136541,Regular,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
cf0e797560eab21834b547c7037965e762624efebd037336aab49c73b86716e0,-1,10,1,0.079572,1532136541,Regular,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
cf0e797560eab21834b547c7037965e762624efebd037336aab49c73b86716e0,-1,9,1,1.92136143,1532136541,Regular,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
cf0e797560eab21834b547c7037965e762624efebd037336aab49c73b86716e0,-1,8,1,0.079572,1532136541,Regular,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
cf0e797560eab21834b547c7037965e762624efebd037336aab49c73b86716e0,-1,7,1,1.92136143,1532136541,Regular,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
cf0e797560eab21834b547c7037965e762624efebd037336aab49c73b86716e0,-1,6,1,0.079572,1532136541,Regular,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
cf0e797560eab21834b547c7037965e762624efebd037336aab49c73b86716e0,-1,5,1,1.92136143,1532136541,Regular,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
cf0e797560eab21834b547c7037965e762624efebd037336aab49c73b86716e0,-1,4,1,0.079572,1532136541,Regular,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
cf0e797560eab21834b547c7037965e762624efebd037336aab49c73b86716e0,-1,3,1,1.92136143,1532136541,Regular,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
cf0e797560eab21834b547c7037965e762624efebd037336aab49c73b86716e0,-1,2,1,0.079572,1532136541,Regular,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
cf0e797560eab21834b547c7037965e762624efebd037336aab49c73b86716e0,-1,1,1,1.92136143,1532136541,Regular,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
627b83c1d3448c637795f122bb4706180b3d242178ab50127b54bcca29ffa5ae,-1,1,1,1.92136143,1532135489,Ticket,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
627b83c1d3448c637795f122bb4706180b3d242178ab50127b54bcca29ffa5ae,-1,0,1,0.079572,1532135489,Ticket,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
74e3e766fc6401522dcf8cd743c5b00bbe069167bc1ae9d777c3d33f4ce8d88a,-1,1,1,1.92136143,1532135489,Ticket,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
74e3e766fc6401522dcf8cd743c5b00bbe069167bc1ae9d777c3d33f4ce8d88a,-1,0,1,0.079572,1532135489,Ticket,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
8ba74a44f11cc7a5ecf7235a222c672ad7b3fe22799935a8a6908a91723a9d9b,-1,1,1,1.92136143,1532135489,Ticket,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
8ba74a44f11cc7a5ecf7235a222c672ad7b3fe22799935a8a6908a91723a9d9b,-1,0,1,0.079572,1532135489,Ticket,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
8db3cd4adb0910ff5c0a62541fddd304500694c91b1fd71679c0e41c1abd0fcb,-1,0,1,0.079572,1532135489,Ticket,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
8db3cd4adb0910ff5c0a62541fddd304500694c91b1fd71679c0e41c1abd0fcb,-1,1,1,1.92136143,1532135489,Ticket,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
8dce01f9d09f650ea26a1a475e18e9ce5bec8159dfc60e18c238050af2000cdf,-1,1,1,1.92136143,1532135489,Ticket,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
8dce01f9d09f650ea26a1a475e18e9ce5bec8159dfc60e18c238050af2000cdf,-1,0,1,0.079572,1532135489,Ticket,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
960cefc3cd05d195bcb2a43891ad2d1b310c7fcedae966aa4024a1c04e500cc9,-1,0,1,0.079572,1532135489,Ticket,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
960cefc3cd05d195bcb2a43891ad2d1b310c7fcedae966aa4024a1c04e500cc9,-1,1,1,1.92136143,1532135489,Ticket,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
b1a19fc7218725c0be5a6a5969ac6d58b4c14389a25610a9d4d9a75a3faa0e46,-1,0,1,0.079572,1532135489,Ticket,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
b1a19fc7218725c0be5a6a5969ac6d58b4c14389a25610a9d4d9a75a3faa0e46,-1,1,1,1.92136143,1532135489,Ticket,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
be397403d629df3923cd15f116b3d33d0e5e1ba342e4829df5f90b27d1f0ea71,-1,1,1,1.92136143,1532135489,Ticket,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
be397403d629df3923cd15f116b3d33d0e5e1ba342e4829df5f90b27d1f0ea71,-1,0,1,0.079572,1532135489,Ticket,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
e83f3c34fb9ccc1d88dbb2549fd17f86218791958a62fd1ebfa79f6dbd058355,-1,1,1,1.92136143,1532135489,Ticket,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
e83f3c34fb9ccc1d88dbb2549fd17f86218791958a62fd1ebfa79f6dbd058355,-1,0,1,0.079572,1532135489,Ticket,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
edbbbe14425f338fb55fc787329171acaea1b7f330d3930f27fc060ce6ccf9aa,-1,0,1,0.079572,1532135489,Ticket,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
edbbbe14425f338fb55fc787329171acaea1b7f330d3930f27fc060ce6ccf9aa,-1,1,1,1.92136143,1532135489,Ticket,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
f4cc1238020a8bc87200d550ff4481196aa8d71e8032eae2d084b7aa50880e8b,-1,0,1,0.079572,1532135489,Ticket,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
f4cc1238020a8bc87200d550ff4481196aa8d71e8032eae2d084b7aa50880e8b,-1,1,1,1.92136143,1532135489,Ticket,36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c
36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c,1,13,1,1.92136143,1532135417,Regular,cf0e797560eab21834b547c7037965e762624efebd037336aab49c73b86716e0
36fe09f877f954752a551e7cdfeb19a1241b42f6728ed898f710125080b9b13c,1,30,1,0.079572,1532135417,Regular,627b83c1d3448c637795f122bb4706180b3d242178ab50127b54bcca29ffa5ae
