tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,170,1,35.74976036,1635852718,Regular,4c8a9559534efe7f0f585532d6f8d65fc19fd63d05d1e5d909388c0612d271c5
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,40,1,36.82219195,1635286254,Regular,e23a52413e1dea103e75f0d09aab44324ce17a12e0ba21f3c8f4f99a56dd1076
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,204,1,36.82219195,1635080180,Regular,66416c39c97c8f7c3139846f3ac797d23d957d62bffee7e2b8b5462dd09e652f
4c8a9559534efe7f0f585532d6f8d65fc19fd63d05d1e5d909388c0612d271c5,1,1,1,35.74976036,1596110852,Revocation,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
66416c39c97c8f7c3139846f3ac797d23d957d62bffee7e2b8b5462dd09e652f,1,3,1,36.82219195,1592361096,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
e23a52413e1dea103e75f0d09aab44324ce17a12e0ba21f3c8f4f99a56dd1076,1,3,1,36.82219195,1592314649,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
2b7df3df693d237b5f98cf1bcaee38bce8e04d07b1cdfa6c82112e2cb1141aff,-1,11,1,36.85632745,1591848607,Regular,3f0f3917af109bf457ebef082822a3c6f97b7982480d3de87606d0b3b4d79fee
22a1e6caf2fcebc5cbf8d5b96cb2e44dec9c91aaf64b07304b3d09214bb93d77,-1,13,1,36.82219195,1591122435,Regular,6d7f3a9ba86a4169707bcf4492e8f2e26ed1556cc30d1d38b33d35a117d48bd0
81526200106c32bc57fd47e6fd578599c3dde12623f26ae092c41eb90e0414a2,-1,38,1,36.85632746,1591099286,Regular,b70ceb2431eff697e344e5de426a6a18a602dc47fdd186424a316b9f36ecbe7d
6d7f3a9ba86a4169707bcf4492e8f2e26ed1556cc30d1d38b33d35a117d48bd0,1,3,1,36.82219195,1591095910,Vote,22a1e6caf2fcebc5cbf8d5b96cb2e44dec9c91aaf64b07304b3d09214bb93d77
e4e835796a4324b485b7d5477b37136abbb02a0402fb84dd1705b8749922beed,-1,9,1,36.85632746,1590984983,Regular,df284624ee92320d5c7ad9a368b92f5dda9a258549bc6cbf89406c35bba6022b
dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b,-1,12,1,36.85632746,1590972621,Regular,46a08d92d03ac33160554d4c89031bc8c84f409b7435fbbc02db495b26ea7313
5ffe2d17c53b24673b1e64319b46172b4cfb4fa2764098a595621cbbba1e06c5,-1,9,1,36.82219195,1590972287,Regular,0d8939be67662d05ec615728cc679cab2e0c310903948b7fecff8316bbbb5412
b0c58a813f90f54f293bab05616f6d92f6241bc9614c580c2c2114c8bea37869,-1,4,1,36.85632745,1590968644,Regular,474f53a5a2a297b1baacfd5c3c0d369a901af062ebba249df77181b11f6a5308
0d8939be67662d05ec615728cc679cab2e0c310903948b7fecff8316bbbb5412,1,3,1,36.82219195,1590838290,Vote,5ffe2d17c53b24673b1e64319b46172b4cfb4fa2764098a595621cbbba1e06c5
df284624ee92320d5c7ad9a368b92f5dda9a258549bc6cbf89406c35bba6022b,1,3,1,36.85632746,1590448280,Vote,e4e835796a4324b485b7d5477b37136abbb02a0402fb84dd1705b8749922beed
b70ceb2431eff697e344e5de426a6a18a602dc47fdd186424a316b9f36ecbe7d,1,3,1,36.85632746,1590194974,Vote,81526200106c32bc57fd47e6fd578599c3dde12623f26ae092c41eb90e0414a2
474f53a5a2a297b1baacfd5c3c0d369a901af062ebba249df77181b11f6a5308,1,3,1,36.85632745,1590133411,Vote,b0c58a813f90f54f293bab05616f6d92f6241bc9614c580c2c2114c8bea37869
3f0f3917af109bf457ebef082822a3c6f97b7982480d3de87606d0b3b4d79fee,1,3,1,36.85632745,1589905316,Vote,2b7df3df693d237b5f98cf1bcaee38bce8e04d07b1cdfa6c82112e2cb1141aff
46a08d92d03ac33160554d4c89031bc8c84f409b7435fbbc02db495b26ea7313,1,3,1,36.85632746,1589874551,Vote,dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b
bab33f7d717c5cdf512a5da94ccab0bcebc53d5830efdf5298c6b3995e07e303,-1,1,1,23.87585173,1589728429,Regular,141a7bff4841c612814439a2a92ba2359851c8a5e2599b909a4f020fca5a9f59
141a7bff4841c612814439a2a92ba2359851c8a5e2599b909a4f020fca5a9f59,1,40,1,23.87585173,1589728364,Regular,bab33f7d717c5cdf512a5da94ccab0bcebc53d5830efdf5298c6b3995e07e303
