tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b67c022f93531063c7499d91b67c58d33f11c8af37c52786dba041a1aff21e87,-1,1,1,9.71615371,1659100465,Ticket,8364a0f0791643e3bf721d2b0f859c8d05219159cf3a8427c2dcee20f07b24e6
b67c022f93531063c7499d91b67c58d33f11c8af37c52786dba041a1aff21e87,-1,0,1,0.03271941,1659100465,Ticket,8364a0f0791643e3bf721d2b0f859c8d05219159cf3a8427c2dcee20f07b24e6
0ece0418a3e6520d1530662276cc3ff2bd1c46b853d3a89c37c408eda41058b7,-1,0,1,0.03271941,1659099859,Ticket,8364a0f0791643e3bf721d2b0f859c8d05219159cf3a8427c2dcee20f07b24e6
0ece0418a3e6520d1530662276cc3ff2bd1c46b853d3a89c37c408eda41058b7,-1,1,1,9.71615371,1659099859,Ticket,8364a0f0791643e3bf721d2b0f859c8d05219159cf3a8427c2dcee20f07b24e6
5db4fe1d9a4ce2019a3ccd9b0e4458fd556d8435a12edb210a68a8463d03bb40,-1,1,1,9.71615371,1659099859,Ticket,8364a0f0791643e3bf721d2b0f859c8d05219159cf3a8427c2dcee20f07b24e6
5db4fe1d9a4ce2019a3ccd9b0e4458fd556d8435a12edb210a68a8463d03bb40,-1,0,1,0.03271941,1659099859,Ticket,8364a0f0791643e3bf721d2b0f859c8d05219159cf3a8427c2dcee20f07b24e6
98eadd3618d1a5fa42d0bd0bbbbd984ec63df3e570231409ea467f0b81c33c2d,-1,0,1,0.03271941,1659099859,Ticket,8364a0f0791643e3bf721d2b0f859c8d05219159cf3a8427c2dcee20f07b24e6
98eadd3618d1a5fa42d0bd0bbbbd984ec63df3e570231409ea467f0b81c33c2d,-1,1,1,9.71615371,1659099859,Ticket,8364a0f0791643e3bf721d2b0f859c8d05219159cf3a8427c2dcee20f07b24e6
a6ebb76f2d228e489cf753ca8ffa919a7c515a51618e4e52307c1111cfe7b90c,-1,0,1,0.03271941,1659099859,Ticket,8364a0f0791643e3bf721d2b0f859c8d05219159cf3a8427c2dcee20f07b24e6
a6ebb76f2d228e489cf753ca8ffa919a7c515a51618e4e52307c1111cfe7b90c,-1,1,1,9.71615371,1659099859,Ticket,8364a0f0791643e3bf721d2b0f859c8d05219159cf3a8427c2dcee20f07b24e6
8364a0f0791643e3bf721d2b0f859c8d05219159cf3a8427c2dcee20f07b24e6,1,8,1,0.03271941,1659099835,Regular,98eadd3618d1a5fa42d0bd0bbbbd984ec63df3e570231409ea467f0b81c33c2d
8364a0f0791643e3bf721d2b0f859c8d05219159cf3a8427c2dcee20f07b24e6,1,9,1,9.71615371,1659099835,Regular,98eadd3618d1a5fa42d0bd0bbbbd984ec63df3e570231409ea467f0b81c33c2d
8364a0f0791643e3bf721d2b0f859c8d05219159cf3a8427c2dcee20f07b24e6,1,4,1,0.03271941,1659099835,Regular,5db4fe1d9a4ce2019a3ccd9b0e4458fd556d8435a12edb210a68a8463d03bb40
8364a0f0791643e3bf721d2b0f859c8d05219159cf3a8427c2dcee20f07b24e6,1,1,1,9.71615371,1659099835,Regular,0ece0418a3e6520d1530662276cc3ff2bd1c46b853d3a89c37c408eda41058b7
8364a0f0791643e3bf721d2b0f859c8d05219159cf3a8427c2dcee20f07b24e6,1,0,1,0.03271941,1659099835,Regular,0ece0418a3e6520d1530662276cc3ff2bd1c46b853d3a89c37c408eda41058b7
8364a0f0791643e3bf721d2b0f859c8d05219159cf3a8427c2dcee20f07b24e6,1,3,1,9.71615371,1659099835,Regular,a6ebb76f2d228e489cf753ca8ffa919a7c515a51618e4e52307c1111cfe7b90c
8364a0f0791643e3bf721d2b0f859c8d05219159cf3a8427c2dcee20f07b24e6,1,2,1,0.03271941,1659099835,Regular,a6ebb76f2d228e489cf753ca8ffa919a7c515a51618e4e52307c1111cfe7b90c
8364a0f0791643e3bf721d2b0f859c8d05219159cf3a8427c2dcee20f07b24e6,1,6,1,0.03271941,1659099835,Regular,b67c022f93531063c7499d91b67c58d33f11c8af37c52786dba041a1aff21e87
8364a0f0791643e3bf721d2b0f859c8d05219159cf3a8427c2dcee20f07b24e6,1,5,1,9.71615371,1659099835,Regular,5db4fe1d9a4ce2019a3ccd9b0e4458fd556d8435a12edb210a68a8463d03bb40
8364a0f0791643e3bf721d2b0f859c8d05219159cf3a8427c2dcee20f07b24e6,1,7,1,9.71615371,1659099835,Regular,b67c022f93531063c7499d91b67c58d33f11c8af37c52786dba041a1aff21e87
