tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648,-1,150,1,294.35740273,1560603517,Regular,8070fe86f6b2eff7cf0369dce6d1841deec28f937e15a2100137becf8ca52c0c
8070fe86f6b2eff7cf0369dce6d1841deec28f937e15a2100137becf8ca52c0c,1,3,1,294.35740273,1559589143,Vote,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
9508e4918eb86f79527709b3cd946e0f48f68b4eea43525457bd6ceac8106995,-1,1,1,294.35740273,1559098952,Regular,92f873034d7e895b9446a1ba070392c07007b9d800c235f26dce89c83c2aebc1
45ebdb1e1e90aec5d79957009c661dd934fe25a4c7751076908306c547add369,-1,135,1,294.40879517,1558785772,Regular,56288c5de1db60fac842ada0dd0f280bafd026a8fdb78127b880b2d8485a262d
92f873034d7e895b9446a1ba070392c07007b9d800c235f26dce89c83c2aebc1,1,3,1,294.35740273,1558669785,Vote,9508e4918eb86f79527709b3cd946e0f48f68b4eea43525457bd6ceac8106995
56288c5de1db60fac842ada0dd0f280bafd026a8fdb78127b880b2d8485a262d,1,3,1,294.40879517,1558559745,Vote,45ebdb1e1e90aec5d79957009c661dd934fe25a4c7751076908306c547add369
6581cc2f0d0622b6a08c2c2b761b1c26e804d5c10acffe41563557479759d0a1,-1,1,1,277.43765159,1558537916,Ticket,4226265fa4180238b6535150cacf897c968197c7d82b0be0815cd82ead145331
6581cc2f0d0622b6a08c2c2b761b1c26e804d5c10acffe41563557479759d0a1,-1,0,1,0.12303246,1558537916,Ticket,4226265fa4180238b6535150cacf897c968197c7d82b0be0815cd82ead145331
270625c0059b689ec4d83b538021c832a602fcb081d7a707e02898129095ba08,-1,0,1,0.12303246,1558537821,Ticket,4226265fa4180238b6535150cacf897c968197c7d82b0be0815cd82ead145331
270625c0059b689ec4d83b538021c832a602fcb081d7a707e02898129095ba08,-1,1,1,277.43765159,1558537821,Ticket,4226265fa4180238b6535150cacf897c968197c7d82b0be0815cd82ead145331
3e591efcf5889afeaa10c91e7139f88f8b79eb975e8148f68e52455fd4358266,-1,0,1,0.12303246,1558537821,Ticket,4226265fa4180238b6535150cacf897c968197c7d82b0be0815cd82ead145331
3e591efcf5889afeaa10c91e7139f88f8b79eb975e8148f68e52455fd4358266,-1,1,1,277.43765159,1558537821,Ticket,4226265fa4180238b6535150cacf897c968197c7d82b0be0815cd82ead145331
75ef0d40e9d2206c2af038796537fa99f407a08bba14850833879a5cf3fabf5b,-1,0,1,0.12303246,1558537821,Ticket,4226265fa4180238b6535150cacf897c968197c7d82b0be0815cd82ead145331
75ef0d40e9d2206c2af038796537fa99f407a08bba14850833879a5cf3fabf5b,-1,1,1,277.43765159,1558537821,Ticket,4226265fa4180238b6535150cacf897c968197c7d82b0be0815cd82ead145331
167ec5cfbd2fbd4b2634d5ee40ea4eba1edbac969cac157a83911bd80659d7d4,-1,1,1,277.43765159,1558537781,Ticket,4226265fa4180238b6535150cacf897c968197c7d82b0be0815cd82ead145331
167ec5cfbd2fbd4b2634d5ee40ea4eba1edbac969cac157a83911bd80659d7d4,-1,0,1,0.12303246,1558537781,Ticket,4226265fa4180238b6535150cacf897c968197c7d82b0be0815cd82ead145331
49a8746ee9839c11e0d5d45b8e5cc42e4290d1fd17f813c155d8440f7097befc,-1,1,1,277.43765159,1558537781,Ticket,4226265fa4180238b6535150cacf897c968197c7d82b0be0815cd82ead145331
49a8746ee9839c11e0d5d45b8e5cc42e4290d1fd17f813c155d8440f7097befc,-1,0,1,0.12303246,1558537781,Ticket,4226265fa4180238b6535150cacf897c968197c7d82b0be0815cd82ead145331
4d2a055f7420fa55acee748868f26459f3d4bd0dd06ca44ad639e4483a5f886b,-1,0,1,0.12303246,1558537781,Ticket,4226265fa4180238b6535150cacf897c968197c7d82b0be0815cd82ead145331
4d2a055f7420fa55acee748868f26459f3d4bd0dd06ca44ad639e4483a5f886b,-1,1,1,277.43765159,1558537781,Ticket,4226265fa4180238b6535150cacf897c968197c7d82b0be0815cd82ead145331
