tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4255411f938723e0d0f920904c57542112b3d7cc77fb5035f223f3649784cb41,-1,14,1,147.33336922,1574923565,Regular,d99f25e69670ef18373246c719979fd1bcfd7700539282728a9e5c7a044aedf8
3194061f2134c2a4fc624ade2eef82b0027dc8399227db1800e78d7a15ebf895,-1,18,1,147.33336922,1574887715,Regular,f4001893b6c5092c589ba76b05ee779a5aaec195823077d279aaffa80ab86e83
d99f25e69670ef18373246c719979fd1bcfd7700539282728a9e5c7a044aedf8,1,3,1,147.33336922,1569310058,Vote,4255411f938723e0d0f920904c57542112b3d7cc77fb5035f223f3649784cb41
f4001893b6c5092c589ba76b05ee779a5aaec195823077d279aaffa80ab86e83,1,3,1,147.33336922,1568842668,Vote,3194061f2134c2a4fc624ade2eef82b0027dc8399227db1800e78d7a15ebf895
32af3461ee9a8337710056c22f3311559efc28adba85d2bb3c1d2dcb0f969648,-1,38,1,153.22780008,1568632909,Regular,524e61f9b469f4c7d1a8416496d7c7ac7ccdc75997b9dfb4987a5e83a8cc99e7
2e6cec3285113985b9e6e9adeb2b41db874300a8e9f8251b0d24270fe85ad84b,-1,15,1,153.22780008,1568632277,Regular,00f007c4242a1108abe9ab9b6ce22f3ee290b46e5860095801d29a4459e354e6
26702e37d608378987214ccc0d71590f85742bc022421edac417a1f07465c180,-1,1,1,147.37869315,1568355853,Regular,c1a92f50e80a92f66d05157d16086a5745a4e0679e9869cb547da3d3db7739b9
1c7f3ad6b63b0866bb8d0c492d116e85b8062b99606db3b097d945582468aedd,-1,1,1,153.22780008,1568297911,Regular,4cd739eead415d447c26c5f2d5910e3849b817fae3880af56b28580a0a04568e
fd8dde3be1830395d5354d467b9d54422154b9d484a43acba48b2b72b5040b8d,-1,30,1,147.37869315,1568283632,Regular,4e139595bcb6b76dcea82833ae9a541b65b6fee0878dc95479c25525334c2d67
c8aff6f55b3a28567ffc82339a78bdfbc7de12151554989168c3e32261fb8127,-1,25,1,147.37869315,1568282532,Regular,d4581bfc3aa15f21f0245e632c16e25eb52d40f68853f401c3521a6c1167875b
4e139595bcb6b76dcea82833ae9a541b65b6fee0878dc95479c25525334c2d67,1,3,1,147.37869315,1568249693,Vote,fd8dde3be1830395d5354d467b9d54422154b9d484a43acba48b2b72b5040b8d
09ce9f5dbfed5a38944c19e77e884a4c13418985f32bc59efdd57bb2b07c18cc,-1,306,1,153.22780008,1568102596,Regular,91d179ae603d57adbe134d6e50861f5f16889695ec663faeb14ef16fe4292a38
91d179ae603d57adbe134d6e50861f5f16889695ec663faeb14ef16fe4292a38,1,3,1,153.22780008,1567871178,Vote,09ce9f5dbfed5a38944c19e77e884a4c13418985f32bc59efdd57bb2b07c18cc
524e61f9b469f4c7d1a8416496d7c7ac7ccdc75997b9dfb4987a5e83a8cc99e7,1,3,1,153.22780008,1567783605,Vote,32af3461ee9a8337710056c22f3311559efc28adba85d2bb3c1d2dcb0f969648
d4581bfc3aa15f21f0245e632c16e25eb52d40f68853f401c3521a6c1167875b,1,3,1,147.37869315,1567720503,Vote,c8aff6f55b3a28567ffc82339a78bdfbc7de12151554989168c3e32261fb8127
4cd739eead415d447c26c5f2d5910e3849b817fae3880af56b28580a0a04568e,1,3,1,153.22780008,1567647526,Vote,1c7f3ad6b63b0866bb8d0c492d116e85b8062b99606db3b097d945582468aedd
00f007c4242a1108abe9ab9b6ce22f3ee290b46e5860095801d29a4459e354e6,1,3,1,153.22780008,1567620018,Vote,2e6cec3285113985b9e6e9adeb2b41db874300a8e9f8251b0d24270fe85ad84b
fc1e208d1a00aeb06b655280cb023bcc14cb56504b16d727dd743760b8d1f8ac,-1,5,1,147.37869315,1567585028,Regular,0d4d105c6a27ac9dc3767d94bc992aca24d52d733ae2ebd0cb3b6d8737261a27
0d4d105c6a27ac9dc3767d94bc992aca24d52d733ae2ebd0cb3b6d8737261a27,1,3,1,147.37869315,1567200622,Vote,fc1e208d1a00aeb06b655280cb023bcc14cb56504b16d727dd743760b8d1f8ac
c1a92f50e80a92f66d05157d16086a5745a4e0679e9869cb547da3d3db7739b9,1,3,1,147.37869315,1567120020,Vote,26702e37d608378987214ccc0d71590f85742bc022421edac417a1f07465c180
