tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d2a634f03c232b800ff131c293ae4108fc1899b4d0f9b98c01f54d8f2aace40,-1,1,1,146.92840629,1544924583,Vote,fe2869cac96f7d5f18c2598c231033d66a07c4084fb49a6f7dae2520c1307734
97119bcdc6321bacdac87613bff720d8bb14b6d228ef5d12f6bdbdb16b6ca2c2,-1,1,1,146.92840629,1543881934,Vote,42b1ad3688a1a572557da8f02862139bfb7896539b366881b1479d4af4ff0ba0
ecbc09434c5261f5e2f832cb84ce31f4d9ac4ac92e268873b40d8d85a30d1faa,-1,1,1,146.92840629,1543308446,Vote,6146921692180f84957ad97f36006d65e4e5b406103585f49153a84250131557
66aea4e0953662546ea3cb80a0d22183736c119da97096d6df23c7ab95116758,-1,1,1,146.92840629,1542653868,Vote,55750653b8ff8b556dc3838ea813849bb9f50c8d4700725f9b9f43fbf8ca7a20
343b12d8a4ef99b7468080bc9bc3767022e5555c4c6fe5ee5e33ad6e4da4cd19,-1,1,1,146.92840629,1542093630,Vote,760867c1ed3ec8418616aaeac62a399d77b2dd4e36d56c937d1b3a16f421ccb4
4622402a1f3b996d3f01f134e0d6afb862430b7c686c5d7b9e8470b5b5e2d845,-1,1,1,146.92840629,1542062663,Vote,c780be21f482c57822eb7b877e75dce3d23c50ee22d16e9ff11bc5864a917fdb
42b1ad3688a1a572557da8f02862139bfb7896539b366881b1479d4af4ff0ba0,1,0,1,146.92840629,1541503114,Ticket,97119bcdc6321bacdac87613bff720d8bb14b6d228ef5d12f6bdbdb16b6ca2c2
55750653b8ff8b556dc3838ea813849bb9f50c8d4700725f9b9f43fbf8ca7a20,1,0,1,146.92840629,1541503114,Ticket,66aea4e0953662546ea3cb80a0d22183736c119da97096d6df23c7ab95116758
6146921692180f84957ad97f36006d65e4e5b406103585f49153a84250131557,1,0,1,146.92840629,1541503114,Ticket,ecbc09434c5261f5e2f832cb84ce31f4d9ac4ac92e268873b40d8d85a30d1faa
760867c1ed3ec8418616aaeac62a399d77b2dd4e36d56c937d1b3a16f421ccb4,1,0,1,146.92840629,1541503114,Ticket,343b12d8a4ef99b7468080bc9bc3767022e5555c4c6fe5ee5e33ad6e4da4cd19
c780be21f482c57822eb7b877e75dce3d23c50ee22d16e9ff11bc5864a917fdb,1,0,1,146.92840629,1541503114,Ticket,4622402a1f3b996d3f01f134e0d6afb862430b7c686c5d7b9e8470b5b5e2d845
fe2869cac96f7d5f18c2598c231033d66a07c4084fb49a6f7dae2520c1307734,1,0,1,146.92840629,1541503114,Ticket,5d2a634f03c232b800ff131c293ae4108fc1899b4d0f9b98c01f54d8f2aace40
