tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2268af3b8e8ca5f08d86fbdc475dbcc61231e36661835a81f9bcc2089196b86a,-1,1,1,149.03644791,1559982688,Vote,c5d92b4c63293515ae10299d412c8dc5c1b23f3fd110c746c1d3ccd1f6814a0c
0f3319010ccb49ed39e0eddd7f8ead850b54a5c76111f9bba69f75adfbf12034,-1,1,1,149.03644791,1558860813,Vote,44bc556097a3e50b2bcc56df3346ca353c90e5ebd3098032821318a0d7779da8
ba590759c6f351dac61b7ee954bfd79061b7e6a196fbc83da559adfe130c1032,-1,1,1,149.03644791,1558616561,Vote,419c87b9fca368aac7ce1d2f7e5eebf01ee0092ca0cd18f42fcc4c423d4b2307
1ac92656f5c71bcf79e5abf75b873c8c0103a5fd43f74cbc9cd9954d0470536d,-1,1,1,149.03644791,1558304520,Vote,ce121e0a6a06b03f1b6ff94c2f0ac29d00f9195ed210ca1214315023860fbdbb
60d6469e58c7991e6928381b98f5332e53f423cd12ef2f89b5dfe7ce1c5d22da,-1,1,1,149.03644791,1557860845,Vote,ceb8f67f5b467da6199a230e46b690e6149f0e8314876a46e3eeae3179c559c2
419c87b9fca368aac7ce1d2f7e5eebf01ee0092ca0cd18f42fcc4c423d4b2307,1,0,1,149.03644791,1557573732,Ticket,ba590759c6f351dac61b7ee954bfd79061b7e6a196fbc83da559adfe130c1032
44bc556097a3e50b2bcc56df3346ca353c90e5ebd3098032821318a0d7779da8,1,0,1,149.03644791,1557573732,Ticket,0f3319010ccb49ed39e0eddd7f8ead850b54a5c76111f9bba69f75adfbf12034
c5d92b4c63293515ae10299d412c8dc5c1b23f3fd110c746c1d3ccd1f6814a0c,1,0,1,149.03644791,1557573732,Ticket,2268af3b8e8ca5f08d86fbdc475dbcc61231e36661835a81f9bcc2089196b86a
ce121e0a6a06b03f1b6ff94c2f0ac29d00f9195ed210ca1214315023860fbdbb,1,0,1,149.03644791,1557573732,Ticket,1ac92656f5c71bcf79e5abf75b873c8c0103a5fd43f74cbc9cd9954d0470536d
ceb8f67f5b467da6199a230e46b690e6149f0e8314876a46e3eeae3179c559c2,1,0,1,149.03644791,1557573732,Ticket,60d6469e58c7991e6928381b98f5332e53f423cd12ef2f89b5dfe7ce1c5d22da
