tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024538248e51fb4996c06092a0004a95a6a5465479b56742572747a1b3f2d313,-1,0,1,0.02702762,1675362669,Ticket,86d40f6b16d60ddb942ed7c6c92fe129fcefd3feba5c9b71bae4dbab125816ff
024538248e51fb4996c06092a0004a95a6a5465479b56742572747a1b3f2d313,-1,1,1,20.72801112,1675362669,Ticket,86d40f6b16d60ddb942ed7c6c92fe129fcefd3feba5c9b71bae4dbab125816ff
1dc3a3ec036510fd523d064f83d96c020fc08f60131a3957dbe5e4f0701a1dec,-1,1,1,20.72801112,1675362669,Ticket,86d40f6b16d60ddb942ed7c6c92fe129fcefd3feba5c9b71bae4dbab125816ff
1dc3a3ec036510fd523d064f83d96c020fc08f60131a3957dbe5e4f0701a1dec,-1,0,1,0.02702762,1675362669,Ticket,86d40f6b16d60ddb942ed7c6c92fe129fcefd3feba5c9b71bae4dbab125816ff
31106b4388205a255191b54b7b9921bc5b62ffa64e9619cb43995cd2e25d8251,-1,1,1,20.72801112,1675362669,Ticket,86d40f6b16d60ddb942ed7c6c92fe129fcefd3feba5c9b71bae4dbab125816ff
31106b4388205a255191b54b7b9921bc5b62ffa64e9619cb43995cd2e25d8251,-1,0,1,0.02702762,1675362669,Ticket,86d40f6b16d60ddb942ed7c6c92fe129fcefd3feba5c9b71bae4dbab125816ff
4c44d5cbda7747c498270d928d0fb14a2348e03fce9d858cfc446f2d11a23447,-1,0,1,0.02702762,1675362669,Ticket,86d40f6b16d60ddb942ed7c6c92fe129fcefd3feba5c9b71bae4dbab125816ff
4c44d5cbda7747c498270d928d0fb14a2348e03fce9d858cfc446f2d11a23447,-1,1,1,20.72801112,1675362669,Ticket,86d40f6b16d60ddb942ed7c6c92fe129fcefd3feba5c9b71bae4dbab125816ff
4f1e0930e05640c4a951abca87600e3da1e94b8eae88a33ecc9833bf82470e9f,-1,0,1,0.02702762,1675362669,Ticket,86d40f6b16d60ddb942ed7c6c92fe129fcefd3feba5c9b71bae4dbab125816ff
4f1e0930e05640c4a951abca87600e3da1e94b8eae88a33ecc9833bf82470e9f,-1,1,1,20.72801112,1675362669,Ticket,86d40f6b16d60ddb942ed7c6c92fe129fcefd3feba5c9b71bae4dbab125816ff
7868d58c9c1b974118bc2b1e46840a58aa0a61971653101f108dd81ec33b2d1b,-1,0,1,0.02702762,1675362669,Ticket,86d40f6b16d60ddb942ed7c6c92fe129fcefd3feba5c9b71bae4dbab125816ff
7868d58c9c1b974118bc2b1e46840a58aa0a61971653101f108dd81ec33b2d1b,-1,1,1,20.72801112,1675362669,Ticket,86d40f6b16d60ddb942ed7c6c92fe129fcefd3feba5c9b71bae4dbab125816ff
799ac0b4b2407f2e2a1e242b5912a48ce8bf118ecdb3dc92f75ff0072b8166aa,-1,0,1,0.02702762,1675362669,Ticket,86d40f6b16d60ddb942ed7c6c92fe129fcefd3feba5c9b71bae4dbab125816ff
799ac0b4b2407f2e2a1e242b5912a48ce8bf118ecdb3dc92f75ff0072b8166aa,-1,1,1,20.72801112,1675362669,Ticket,86d40f6b16d60ddb942ed7c6c92fe129fcefd3feba5c9b71bae4dbab125816ff
83d9dd729198729b10e1da82af048817b947cba1e8db8f18eda4e63847bfc07c,-1,0,1,0.02702762,1675362669,Ticket,86d40f6b16d60ddb942ed7c6c92fe129fcefd3feba5c9b71bae4dbab125816ff
83d9dd729198729b10e1da82af048817b947cba1e8db8f18eda4e63847bfc07c,-1,1,1,20.72801112,1675362669,Ticket,86d40f6b16d60ddb942ed7c6c92fe129fcefd3feba5c9b71bae4dbab125816ff
87eb5a73a2d7ebd49ee704091e96c3755bb4e3e0eab743682b483a769691686c,-1,1,1,20.72801112,1675362669,Ticket,86d40f6b16d60ddb942ed7c6c92fe129fcefd3feba5c9b71bae4dbab125816ff
87eb5a73a2d7ebd49ee704091e96c3755bb4e3e0eab743682b483a769691686c,-1,0,1,0.02702762,1675362669,Ticket,86d40f6b16d60ddb942ed7c6c92fe129fcefd3feba5c9b71bae4dbab125816ff
8cc98bf270cd416a378a056c400ebf59900cbc792e5ae11dcfc150c1ede300ac,-1,1,1,20.72801112,1675362669,Ticket,86d40f6b16d60ddb942ed7c6c92fe129fcefd3feba5c9b71bae4dbab125816ff
8cc98bf270cd416a378a056c400ebf59900cbc792e5ae11dcfc150c1ede300ac,-1,0,1,0.02702762,1675362669,Ticket,86d40f6b16d60ddb942ed7c6c92fe129fcefd3feba5c9b71bae4dbab125816ff
8e63a3e3b5da577323872a14ade54a0301d1506db8fc9dc2faca64c30168529b,-1,1,1,20.72801112,1675362669,Ticket,86d40f6b16d60ddb942ed7c6c92fe129fcefd3feba5c9b71bae4dbab125816ff
8e63a3e3b5da577323872a14ade54a0301d1506db8fc9dc2faca64c30168529b,-1,0,1,0.02702762,1675362669,Ticket,86d40f6b16d60ddb942ed7c6c92fe129fcefd3feba5c9b71bae4dbab125816ff
9a38103192155b3e710a5cae789841bdc2a2dfbe2718f0ce4426a7f878bdddc2,-1,0,1,0.02702762,1675362669,Ticket,86d40f6b16d60ddb942ed7c6c92fe129fcefd3feba5c9b71bae4dbab125816ff
9a38103192155b3e710a5cae789841bdc2a2dfbe2718f0ce4426a7f878bdddc2,-1,1,1,20.72801112,1675362669,Ticket,86d40f6b16d60ddb942ed7c6c92fe129fcefd3feba5c9b71bae4dbab125816ff
9f8b13c0e049999dbea28dfd85a7bf702e18c5341e3ddd410adc22c85291c6a9,-1,0,1,0.02702762,1675362669,Ticket,86d40f6b16d60ddb942ed7c6c92fe129fcefd3feba5c9b71bae4dbab125816ff
9f8b13c0e049999dbea28dfd85a7bf702e18c5341e3ddd410adc22c85291c6a9,-1,1,1,20.72801112,1675362669,Ticket,86d40f6b16d60ddb942ed7c6c92fe129fcefd3feba5c9b71bae4dbab125816ff
a23e81e60f9bd6e072f5688252b9111d0bf59144f18ac0b0517202654b364072,-1,0,1,0.02702762,1675362669,Ticket,86d40f6b16d60ddb942ed7c6c92fe129fcefd3feba5c9b71bae4dbab125816ff
a23e81e60f9bd6e072f5688252b9111d0bf59144f18ac0b0517202654b364072,-1,1,1,20.72801112,1675362669,Ticket,86d40f6b16d60ddb942ed7c6c92fe129fcefd3feba5c9b71bae4dbab125816ff
baaa414b1dfedd2405052ebf5e49df90f18bf30c46beffcdebdab2b87e0c52e3,-1,0,1,0.02702762,1675362669,Ticket,86d40f6b16d60ddb942ed7c6c92fe129fcefd3feba5c9b71bae4dbab125816ff
baaa414b1dfedd2405052ebf5e49df90f18bf30c46beffcdebdab2b87e0c52e3,-1,1,1,20.72801112,1675362669,Ticket,86d40f6b16d60ddb942ed7c6c92fe129fcefd3feba5c9b71bae4dbab125816ff
c46625d34535fd93039f6dff30893392004390e5770588692d24c3054331458a,-1,1,1,20.72801112,1675362669,Ticket,86d40f6b16d60ddb942ed7c6c92fe129fcefd3feba5c9b71bae4dbab125816ff
c46625d34535fd93039f6dff30893392004390e5770588692d24c3054331458a,-1,0,1,0.02702762,1675362669,Ticket,86d40f6b16d60ddb942ed7c6c92fe129fcefd3feba5c9b71bae4dbab125816ff
