tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f2a5c38c5494941d8cf83d8e0cb508e22f4092b8e3c6a60db2906c686671592,-1,0,1,0.11883994,1559107043,Ticket,21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397
0f2a5c38c5494941d8cf83d8e0cb508e22f4092b8e3c6a60db2906c686671592,-1,1,1,171.67097851,1559107043,Ticket,21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397
4f47aebe8b1df044e5b6ae24340176712f952befc4ad8a51686d0a4fdace6d9c,-1,1,1,171.67097851,1559107043,Ticket,21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397
4f47aebe8b1df044e5b6ae24340176712f952befc4ad8a51686d0a4fdace6d9c,-1,0,1,0.11883994,1559107043,Ticket,21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397
a95da0a4ac418b6ad6f9fbc30aad1e7df6d128f13f0f6829084877bfc54a9064,-1,0,1,0.11883994,1559107043,Ticket,21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397
a95da0a4ac418b6ad6f9fbc30aad1e7df6d128f13f0f6829084877bfc54a9064,-1,1,1,171.67097851,1559107043,Ticket,21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397
ce015bbe4776c7fab4cb93ab5bdef3da67603d007161cfe73a44b7d673604ba8,-1,1,1,171.67097851,1559107043,Ticket,21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397
ce015bbe4776c7fab4cb93ab5bdef3da67603d007161cfe73a44b7d673604ba8,-1,0,1,0.11883994,1559107043,Ticket,21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397
0ba0ecbb9cd21f75d4aedc4ac55981e1ca3af0f141381502eee7f93c76d06f0c,-1,1,1,171.67097851,1559106805,Ticket,21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397
0ba0ecbb9cd21f75d4aedc4ac55981e1ca3af0f141381502eee7f93c76d06f0c,-1,0,1,0.11883994,1559106805,Ticket,21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397
14f2909e693f8d7b7f1b3ace06f70d0ff0e86c4f03430baf5627f3e7ca45bfde,-1,1,1,171.67097851,1559106805,Ticket,21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397
14f2909e693f8d7b7f1b3ace06f70d0ff0e86c4f03430baf5627f3e7ca45bfde,-1,0,1,0.11883994,1559106805,Ticket,21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397
73434e7cb12eb98d1d8d7aef3156d506e841d08a50140c8bb65f72fa6850854c,-1,0,1,0.11883994,1559106805,Ticket,21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397
73434e7cb12eb98d1d8d7aef3156d506e841d08a50140c8bb65f72fa6850854c,-1,1,1,171.67097851,1559106805,Ticket,21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397
79780815db0d762f00dc0154d54cf7d6f4d70f834030634ae0212537458afc1f,-1,0,1,0.11883994,1559106805,Ticket,21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397
79780815db0d762f00dc0154d54cf7d6f4d70f834030634ae0212537458afc1f,-1,1,1,171.67097851,1559106805,Ticket,21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397
7d6d9aae439fd78a0a0af98688249be7b41e4ef6ea3fefa82fd4d58e9af61a85,-1,1,1,171.67097851,1559106805,Ticket,21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397
7d6d9aae439fd78a0a0af98688249be7b41e4ef6ea3fefa82fd4d58e9af61a85,-1,0,1,0.11883994,1559106805,Ticket,21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397
8ca08ac59043645dfa7498c7880130912f8a121792082d7d4956b658b5c5fc10,-1,0,1,0.11883994,1559106805,Ticket,21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397
8ca08ac59043645dfa7498c7880130912f8a121792082d7d4956b658b5c5fc10,-1,1,1,171.67097851,1559106805,Ticket,21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397
21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397,1,5,1,171.67097851,1559106788,Regular,a95da0a4ac418b6ad6f9fbc30aad1e7df6d128f13f0f6829084877bfc54a9064
21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397,1,16,1,0.11883994,1559106788,Regular,0ba0ecbb9cd21f75d4aedc4ac55981e1ca3af0f141381502eee7f93c76d06f0c
21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397,1,17,1,171.67097851,1559106788,Regular,0ba0ecbb9cd21f75d4aedc4ac55981e1ca3af0f141381502eee7f93c76d06f0c
21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397,1,12,1,0.11883994,1559106788,Regular,7d6d9aae439fd78a0a0af98688249be7b41e4ef6ea3fefa82fd4d58e9af61a85
21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397,1,13,1,171.67097851,1559106788,Regular,7d6d9aae439fd78a0a0af98688249be7b41e4ef6ea3fefa82fd4d58e9af61a85
21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397,1,0,1,0.11883994,1559106788,Regular,8ca08ac59043645dfa7498c7880130912f8a121792082d7d4956b658b5c5fc10
21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397,1,1,1,171.67097851,1559106788,Regular,8ca08ac59043645dfa7498c7880130912f8a121792082d7d4956b658b5c5fc10
21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397,1,18,1,0.11883994,1559106788,Regular,73434e7cb12eb98d1d8d7aef3156d506e841d08a50140c8bb65f72fa6850854c
21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397,1,19,1,171.67097851,1559106788,Regular,73434e7cb12eb98d1d8d7aef3156d506e841d08a50140c8bb65f72fa6850854c
21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397,1,6,1,0.11883994,1559106788,Regular,79780815db0d762f00dc0154d54cf7d6f4d70f834030634ae0212537458afc1f
21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397,1,7,1,171.67097851,1559106788,Regular,79780815db0d762f00dc0154d54cf7d6f4d70f834030634ae0212537458afc1f
21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397,1,14,1,0.11883994,1559106788,Regular,14f2909e693f8d7b7f1b3ace06f70d0ff0e86c4f03430baf5627f3e7ca45bfde
21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397,1,15,1,171.67097851,1559106788,Regular,14f2909e693f8d7b7f1b3ace06f70d0ff0e86c4f03430baf5627f3e7ca45bfde
21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397,1,10,1,0.11883994,1559106788,Regular,0f2a5c38c5494941d8cf83d8e0cb508e22f4092b8e3c6a60db2906c686671592
21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397,1,11,1,171.67097851,1559106788,Regular,0f2a5c38c5494941d8cf83d8e0cb508e22f4092b8e3c6a60db2906c686671592
21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397,1,2,1,0.11883994,1559106788,Regular,ce015bbe4776c7fab4cb93ab5bdef3da67603d007161cfe73a44b7d673604ba8
21d73913200b956bc75d81493cf30d4428a3da9b7d159c88f9b41191822c1397,1,3,1,171.67097851,1559106788,Regular,ce015bbe4776c7fab4cb93ab5bdef3da67603d007161cfe73a44b7d673604ba8
