tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
064feff193d3bae967127580a48415a07356eb170c0c16f3a65840eea1782767,-1,0,1,0.03199948,1661254594,Ticket,956bfe062ac3c9a5fe1fe1b693e0b0d652236b60a4075d0cca620a8b0f7b0623
064feff193d3bae967127580a48415a07356eb170c0c16f3a65840eea1782767,-1,1,1,11.80665062,1661254594,Ticket,956bfe062ac3c9a5fe1fe1b693e0b0d652236b60a4075d0cca620a8b0f7b0623
18be45377e1b30c1116c4f7362f6d2afcc270fe999690eafa8e358261c2d86d5,-1,0,1,0.03199948,1661254594,Ticket,956bfe062ac3c9a5fe1fe1b693e0b0d652236b60a4075d0cca620a8b0f7b0623
18be45377e1b30c1116c4f7362f6d2afcc270fe999690eafa8e358261c2d86d5,-1,1,1,11.80665062,1661254594,Ticket,956bfe062ac3c9a5fe1fe1b693e0b0d652236b60a4075d0cca620a8b0f7b0623
18f8230904ed95575e8ad037e7be73522d0f84a134ba825d1e9b892cc8b82533,-1,0,1,0.03199948,1661254594,Ticket,956bfe062ac3c9a5fe1fe1b693e0b0d652236b60a4075d0cca620a8b0f7b0623
18f8230904ed95575e8ad037e7be73522d0f84a134ba825d1e9b892cc8b82533,-1,1,1,11.80665062,1661254594,Ticket,956bfe062ac3c9a5fe1fe1b693e0b0d652236b60a4075d0cca620a8b0f7b0623
5efda9c1dd5bccf3345486dabfd857c8ccb90323a19dbcd211f840a166edf7d5,-1,1,1,11.80665062,1661254594,Ticket,956bfe062ac3c9a5fe1fe1b693e0b0d652236b60a4075d0cca620a8b0f7b0623
5efda9c1dd5bccf3345486dabfd857c8ccb90323a19dbcd211f840a166edf7d5,-1,0,1,0.03199948,1661254594,Ticket,956bfe062ac3c9a5fe1fe1b693e0b0d652236b60a4075d0cca620a8b0f7b0623
63acca961f1dc8152ca4abe2b22a617ed2ec7e18873df136704c8ee55923a63c,-1,0,1,0.03199948,1661254594,Ticket,956bfe062ac3c9a5fe1fe1b693e0b0d652236b60a4075d0cca620a8b0f7b0623
63acca961f1dc8152ca4abe2b22a617ed2ec7e18873df136704c8ee55923a63c,-1,1,1,11.80665062,1661254594,Ticket,956bfe062ac3c9a5fe1fe1b693e0b0d652236b60a4075d0cca620a8b0f7b0623
b4a723a7e83e7c38f88855309fd747af2937ba2c5a66a100e60f86fdb4cd1a27,-1,1,1,11.80665062,1661254594,Ticket,956bfe062ac3c9a5fe1fe1b693e0b0d652236b60a4075d0cca620a8b0f7b0623
b4a723a7e83e7c38f88855309fd747af2937ba2c5a66a100e60f86fdb4cd1a27,-1,0,1,0.03199948,1661254594,Ticket,956bfe062ac3c9a5fe1fe1b693e0b0d652236b60a4075d0cca620a8b0f7b0623
f25a8bc810922067dd8a6e296640c573e8c8f56b643a17ff1c41fc826d2d3726,-1,1,1,11.80665062,1661254594,Ticket,956bfe062ac3c9a5fe1fe1b693e0b0d652236b60a4075d0cca620a8b0f7b0623
f25a8bc810922067dd8a6e296640c573e8c8f56b643a17ff1c41fc826d2d3726,-1,0,1,0.03199948,1661254594,Ticket,956bfe062ac3c9a5fe1fe1b693e0b0d652236b60a4075d0cca620a8b0f7b0623
4a01b9d4a72875753ce14582b446d00c687d6379efea5be79e3df70a5f2c4a55,-1,1,1,11.80665062,1661254413,Ticket,956bfe062ac3c9a5fe1fe1b693e0b0d652236b60a4075d0cca620a8b0f7b0623
4a01b9d4a72875753ce14582b446d00c687d6379efea5be79e3df70a5f2c4a55,-1,0,1,0.03199948,1661254413,Ticket,956bfe062ac3c9a5fe1fe1b693e0b0d652236b60a4075d0cca620a8b0f7b0623
b5802e77b1f13fa2eeeba89bbfe756a818b7d3b0fe00574d07f8e2a913e74925,-1,0,1,0.03199948,1661254413,Ticket,956bfe062ac3c9a5fe1fe1b693e0b0d652236b60a4075d0cca620a8b0f7b0623
b5802e77b1f13fa2eeeba89bbfe756a818b7d3b0fe00574d07f8e2a913e74925,-1,1,1,11.80665062,1661254413,Ticket,956bfe062ac3c9a5fe1fe1b693e0b0d652236b60a4075d0cca620a8b0f7b0623
956bfe062ac3c9a5fe1fe1b693e0b0d652236b60a4075d0cca620a8b0f7b0623,1,2,1,0.03199948,1661253560,Regular,b5802e77b1f13fa2eeeba89bbfe756a818b7d3b0fe00574d07f8e2a913e74925
956bfe062ac3c9a5fe1fe1b693e0b0d652236b60a4075d0cca620a8b0f7b0623,1,3,1,11.80665062,1661253560,Regular,b5802e77b1f13fa2eeeba89bbfe756a818b7d3b0fe00574d07f8e2a913e74925
956bfe062ac3c9a5fe1fe1b693e0b0d652236b60a4075d0cca620a8b0f7b0623,1,12,1,0.03199948,1661253560,Regular,18be45377e1b30c1116c4f7362f6d2afcc270fe999690eafa8e358261c2d86d5
956bfe062ac3c9a5fe1fe1b693e0b0d652236b60a4075d0cca620a8b0f7b0623,1,11,1,11.80665062,1661253560,Regular,f25a8bc810922067dd8a6e296640c573e8c8f56b643a17ff1c41fc826d2d3726
956bfe062ac3c9a5fe1fe1b693e0b0d652236b60a4075d0cca620a8b0f7b0623,1,10,1,0.03199948,1661253560,Regular,f25a8bc810922067dd8a6e296640c573e8c8f56b643a17ff1c41fc826d2d3726
956bfe062ac3c9a5fe1fe1b693e0b0d652236b60a4075d0cca620a8b0f7b0623,1,17,1,11.80665062,1661253560,Regular,63acca961f1dc8152ca4abe2b22a617ed2ec7e18873df136704c8ee55923a63c
956bfe062ac3c9a5fe1fe1b693e0b0d652236b60a4075d0cca620a8b0f7b0623,1,16,1,0.03199948,1661253560,Regular,63acca961f1dc8152ca4abe2b22a617ed2ec7e18873df136704c8ee55923a63c
956bfe062ac3c9a5fe1fe1b693e0b0d652236b60a4075d0cca620a8b0f7b0623,1,15,1,11.80665062,1661253560,Regular,5efda9c1dd5bccf3345486dabfd857c8ccb90323a19dbcd211f840a166edf7d5
956bfe062ac3c9a5fe1fe1b693e0b0d652236b60a4075d0cca620a8b0f7b0623,1,14,1,0.03199948,1661253560,Regular,5efda9c1dd5bccf3345486dabfd857c8ccb90323a19dbcd211f840a166edf7d5
956bfe062ac3c9a5fe1fe1b693e0b0d652236b60a4075d0cca620a8b0f7b0623,1,5,1,11.80665062,1661253560,Regular,b4a723a7e83e7c38f88855309fd747af2937ba2c5a66a100e60f86fdb4cd1a27
956bfe062ac3c9a5fe1fe1b693e0b0d652236b60a4075d0cca620a8b0f7b0623,1,4,1,0.03199948,1661253560,Regular,b4a723a7e83e7c38f88855309fd747af2937ba2c5a66a100e60f86fdb4cd1a27
