tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08df5eeec7278315012c93cc79747f758373b187a572f73f6e67ede60d9feeb3,-1,0,1,22.83930741,1666704637,Ticket,b0c5be940f17872af4061c8cd027027d6d81439184cf180296afe9c5bf9059d2
225c7288cb9fc7afe038304cccbd61c3efaee7d847b6f4724572bfcb186aac8a,-1,0,1,22.83930741,1666704637,Ticket,b0c5be940f17872af4061c8cd027027d6d81439184cf180296afe9c5bf9059d2
22c110ef1f0a69a13da14606f1be09591ab4fc01ef9a8714cb56157422a6b34d,-1,0,1,22.83930741,1666704637,Ticket,b0c5be940f17872af4061c8cd027027d6d81439184cf180296afe9c5bf9059d2
33a214e7754b44c6b67114ea5d57ec3db4e34f769ff48617687b611ebb4d3005,-1,0,1,22.83930741,1666704637,Ticket,b0c5be940f17872af4061c8cd027027d6d81439184cf180296afe9c5bf9059d2
3b6006873ee58d2962b06b121c6389afe28929cd3406e52b2f93bb300087af40,-1,0,1,22.83930741,1666704637,Ticket,b0c5be940f17872af4061c8cd027027d6d81439184cf180296afe9c5bf9059d2
42937bda05cd7125fcaf87e1722e421c928e355b49554ed3ad21c4bdf41d1e14,-1,0,1,22.83930741,1666704637,Ticket,b0c5be940f17872af4061c8cd027027d6d81439184cf180296afe9c5bf9059d2
4535d90f43771c1c1bfdaf40fe6016bae8df88af05126b0b1fca012c181af7d8,-1,0,1,22.83930741,1666704637,Ticket,b0c5be940f17872af4061c8cd027027d6d81439184cf180296afe9c5bf9059d2
49b8d50cf166baa6bb1eb1d7b98d3f9aafb36f07bff7c634e713d247fecdf342,-1,0,1,22.83930741,1666704637,Ticket,b0c5be940f17872af4061c8cd027027d6d81439184cf180296afe9c5bf9059d2
5359cea454fdd905631645f727b4274beb8202ecc43f08ce04ebbd9a8bb3ceec,-1,0,1,22.83930741,1666704637,Ticket,b0c5be940f17872af4061c8cd027027d6d81439184cf180296afe9c5bf9059d2
6eaf0ce2ded42c316ad3313f9d9e51a92591beebf251ad72200b1425a2a1bc8f,-1,0,1,22.83930741,1666704637,Ticket,b0c5be940f17872af4061c8cd027027d6d81439184cf180296afe9c5bf9059d2
802cd7e84393e0e7a8a315f1e2ccb91959489a41ddab26c9f43d9bc9a0adab3f,-1,0,1,22.83930741,1666704637,Ticket,b0c5be940f17872af4061c8cd027027d6d81439184cf180296afe9c5bf9059d2
81b541092420b7feae3e9367995c63cf17d57363c369b744ceccc70486200861,-1,0,1,22.83930741,1666704637,Ticket,b0c5be940f17872af4061c8cd027027d6d81439184cf180296afe9c5bf9059d2
8c70ae0ea09d2e770190fca744c6b0aa88c8fce50b42d6dea9bc404250ca5ebc,-1,0,1,22.83930741,1666704637,Ticket,b0c5be940f17872af4061c8cd027027d6d81439184cf180296afe9c5bf9059d2
a33171a4570f637d8c82763435c0c52a620b27b5fedf8e58ead352e4e8f3ef38,-1,0,1,22.83930741,1666704637,Ticket,b0c5be940f17872af4061c8cd027027d6d81439184cf180296afe9c5bf9059d2
a81343c5541b603c595b120d3b269db568b10792619dda922d84c925417b51ac,-1,0,1,22.83930741,1666704637,Ticket,b0c5be940f17872af4061c8cd027027d6d81439184cf180296afe9c5bf9059d2
be0622e86421ea9461ffbb9d1ce6f7ea048bd00f5b5746b9c5702d3cc06d9edb,-1,0,1,22.83930741,1666704637,Ticket,b0c5be940f17872af4061c8cd027027d6d81439184cf180296afe9c5bf9059d2
ca1660ed20de62a6f6d094f3e36df54cda94bed4054b4e46d43accf99febcf6e,-1,0,1,22.83930741,1666704637,Ticket,b0c5be940f17872af4061c8cd027027d6d81439184cf180296afe9c5bf9059d2
e2cbe2424eba9b63206b9c371723710ca8a77dc2031f917e140bc3f8446e060a,-1,0,1,22.83930741,1666704637,Ticket,b0c5be940f17872af4061c8cd027027d6d81439184cf180296afe9c5bf9059d2
e7a69f1d3d3135e42659586f5ceccb5566f37ad0b1f176f47f4317933417ff05,-1,0,1,22.83930741,1666704637,Ticket,b0c5be940f17872af4061c8cd027027d6d81439184cf180296afe9c5bf9059d2
f580537c7ee14c2cbc3524e8049ccc6291efd6f5c567eaf3c33b46e5d90d5859,-1,0,1,22.83930741,1666704637,Ticket,b0c5be940f17872af4061c8cd027027d6d81439184cf180296afe9c5bf9059d2
2f544c94ddbd61e85592f07b439a90f00cbf853685de33dd71e6d450c254f5d9,-1,0,1,22.83930741,1666704482,Ticket,b0c5be940f17872af4061c8cd027027d6d81439184cf180296afe9c5bf9059d2
3064a0477c9eb74a66a35a1890f856b903e2b34223491d9e7e3f718bd918c8d3,-1,0,1,22.83930741,1666704482,Ticket,b0c5be940f17872af4061c8cd027027d6d81439184cf180296afe9c5bf9059d2
4301129639d0499f45539aa29c0fd6d02d6783208a78b64651a2aad0878b7e70,-1,0,1,22.83930741,1666704482,Ticket,b0c5be940f17872af4061c8cd027027d6d81439184cf180296afe9c5bf9059d2
46ec88d7342e3b4b37d2fa2603cdb73be8c02ac893aa0deaaf53081d92925e6c,-1,0,1,22.83930741,1666704482,Ticket,b0c5be940f17872af4061c8cd027027d6d81439184cf180296afe9c5bf9059d2
503685f12f0a4e53a9297be84c9c05fa0259195eaa9ab9d8f587ec64b5e75d48,-1,0,1,22.83930741,1666704482,Ticket,b0c5be940f17872af4061c8cd027027d6d81439184cf180296afe9c5bf9059d2
5116fa749969204ceea5585122a669f1ee8311654330f5397fd53805fdff9731,-1,0,1,22.83930741,1666704482,Ticket,b0c5be940f17872af4061c8cd027027d6d81439184cf180296afe9c5bf9059d2
5cfbd5fe4b8c0e09b7ed2466664f0bb34633ffa6be5fd3ad74461994d5d4919e,-1,0,1,22.83930741,1666704482,Ticket,b0c5be940f17872af4061c8cd027027d6d81439184cf180296afe9c5bf9059d2
69bb63c772e67b369eb765191626a147cbae46e817b3effc9c8c464e3892554b,-1,0,1,22.83930741,1666704482,Ticket,b0c5be940f17872af4061c8cd027027d6d81439184cf180296afe9c5bf9059d2
7ba3d92f4f9d9bb6cd9bfcca431415a0e66a14a9c17f85a430298fbdc5d37034,-1,0,1,22.83930741,1666704482,Ticket,b0c5be940f17872af4061c8cd027027d6d81439184cf180296afe9c5bf9059d2
86a7efba777ddb9a279f93388ca6b63a7fcb647595f369c960d325ecedff4e14,-1,0,1,22.83930741,1666704482,Ticket,b0c5be940f17872af4061c8cd027027d6d81439184cf180296afe9c5bf9059d2
8e3375931bb70766b8f935ad6f22ebd44f58c1da2bf222def20afd81ccb64006,-1,0,1,22.83930741,1666704482,Ticket,b0c5be940f17872af4061c8cd027027d6d81439184cf180296afe9c5bf9059d2
91e3456161c754d984591fa11dc3b14754a558dba50e408118848b155376e145,-1,0,1,22.83930741,1666704482,Ticket,b0c5be940f17872af4061c8cd027027d6d81439184cf180296afe9c5bf9059d2
