tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,169,1,10.06492285,1595565033,Regular,74cff3ca16a3b359afac9279e3240f84be6a205dcafd11d7c4792449cb7c42cf
6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205,-1,8,1,10.06492285,1595560550,Regular,094d8fff23be488e684ffb225c979a120e4bb6c64b91d090c508907864c56ac3
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,189,1,10.06492285,1595560550,Regular,bae14ffd528e4cef110c65dce58c8a7ebf5af03609d28fa5d93ece96c5c40bb8
bae14ffd528e4cef110c65dce58c8a7ebf5af03609d28fa5d93ece96c5c40bb8,1,3,1,10.06492285,1594873468,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
094d8fff23be488e684ffb225c979a120e4bb6c64b91d090c508907864c56ac3,1,3,1,10.06492285,1594358256,Vote,6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205
74cff3ca16a3b359afac9279e3240f84be6a205dcafd11d7c4792449cb7c42cf,1,3,1,10.06492285,1593944001,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
29be583e27e89b63583d8a70e92903531cdc3d919f9ad6de50a18fe6be8761c8,-1,1,1,9.03174897,1593541242,Ticket,5c71a1de72638eb903a7021d36db9beb3b216cf24064f118f1069ad0b732634f
29be583e27e89b63583d8a70e92903531cdc3d919f9ad6de50a18fe6be8761c8,-1,0,1,0.0694823,1593541242,Ticket,5c71a1de72638eb903a7021d36db9beb3b216cf24064f118f1069ad0b732634f
4452159627ee1e6384d6831f2d33ece19e2e1a99718565c9783383ce61c529fb,-1,0,1,0.0694823,1593541242,Ticket,5c71a1de72638eb903a7021d36db9beb3b216cf24064f118f1069ad0b732634f
4452159627ee1e6384d6831f2d33ece19e2e1a99718565c9783383ce61c529fb,-1,1,1,9.03174897,1593541242,Ticket,5c71a1de72638eb903a7021d36db9beb3b216cf24064f118f1069ad0b732634f
5b5a542cbd17709d5a38ee0890bc5704d0b6501f9afbcc8199c2b6b82613ead5,-1,0,1,0.0694823,1593541242,Ticket,5c71a1de72638eb903a7021d36db9beb3b216cf24064f118f1069ad0b732634f
5b5a542cbd17709d5a38ee0890bc5704d0b6501f9afbcc8199c2b6b82613ead5,-1,1,1,9.03174897,1593541242,Ticket,5c71a1de72638eb903a7021d36db9beb3b216cf24064f118f1069ad0b732634f
a4e2a3e67d02b6168c26226aa723287ae20b076a5a8e741db22fe161cf636f08,-1,0,1,0.0694823,1593541242,Ticket,5c71a1de72638eb903a7021d36db9beb3b216cf24064f118f1069ad0b732634f
a4e2a3e67d02b6168c26226aa723287ae20b076a5a8e741db22fe161cf636f08,-1,1,1,9.03174897,1593541242,Ticket,5c71a1de72638eb903a7021d36db9beb3b216cf24064f118f1069ad0b732634f
a9ff056b6500c17297f61fe772078209aa58b2c85b5a0430a14fc1c1e3362dda,-1,0,1,0.0694823,1593541242,Ticket,5c71a1de72638eb903a7021d36db9beb3b216cf24064f118f1069ad0b732634f
a9ff056b6500c17297f61fe772078209aa58b2c85b5a0430a14fc1c1e3362dda,-1,1,1,9.03174897,1593541242,Ticket,5c71a1de72638eb903a7021d36db9beb3b216cf24064f118f1069ad0b732634f
be8f30013fd534ff572d42baf13d24cfd124ea48e7d2e9a57dbfc7a5868468c2,-1,0,1,0.0694823,1593541242,Ticket,5c71a1de72638eb903a7021d36db9beb3b216cf24064f118f1069ad0b732634f
be8f30013fd534ff572d42baf13d24cfd124ea48e7d2e9a57dbfc7a5868468c2,-1,1,1,9.03174897,1593541242,Ticket,5c71a1de72638eb903a7021d36db9beb3b216cf24064f118f1069ad0b732634f
fb76f6345cb81298025e5521699a592147c113fb5bb8dfe0ab0d108ba344639c,-1,1,1,9.03174897,1593541242,Ticket,5c71a1de72638eb903a7021d36db9beb3b216cf24064f118f1069ad0b732634f
fb76f6345cb81298025e5521699a592147c113fb5bb8dfe0ab0d108ba344639c,-1,0,1,0.0694823,1593541242,Ticket,5c71a1de72638eb903a7021d36db9beb3b216cf24064f118f1069ad0b732634f
5c71a1de72638eb903a7021d36db9beb3b216cf24064f118f1069ad0b732634f,1,12,1,0.0694823,1593541208,Regular,be8f30013fd534ff572d42baf13d24cfd124ea48e7d2e9a57dbfc7a5868468c2
5c71a1de72638eb903a7021d36db9beb3b216cf24064f118f1069ad0b732634f,1,13,1,9.03174897,1593541208,Regular,be8f30013fd534ff572d42baf13d24cfd124ea48e7d2e9a57dbfc7a5868468c2
5c71a1de72638eb903a7021d36db9beb3b216cf24064f118f1069ad0b732634f,1,6,1,0.0694823,1593541208,Regular,4452159627ee1e6384d6831f2d33ece19e2e1a99718565c9783383ce61c529fb
5c71a1de72638eb903a7021d36db9beb3b216cf24064f118f1069ad0b732634f,1,7,1,9.03174897,1593541208,Regular,4452159627ee1e6384d6831f2d33ece19e2e1a99718565c9783383ce61c529fb
5c71a1de72638eb903a7021d36db9beb3b216cf24064f118f1069ad0b732634f,1,2,1,0.0694823,1593541208,Regular,5b5a542cbd17709d5a38ee0890bc5704d0b6501f9afbcc8199c2b6b82613ead5
5c71a1de72638eb903a7021d36db9beb3b216cf24064f118f1069ad0b732634f,1,3,1,9.03174897,1593541208,Regular,5b5a542cbd17709d5a38ee0890bc5704d0b6501f9afbcc8199c2b6b82613ead5
5c71a1de72638eb903a7021d36db9beb3b216cf24064f118f1069ad0b732634f,1,8,1,0.0694823,1593541208,Regular,a9ff056b6500c17297f61fe772078209aa58b2c85b5a0430a14fc1c1e3362dda
5c71a1de72638eb903a7021d36db9beb3b216cf24064f118f1069ad0b732634f,1,11,1,9.03174897,1593541208,Regular,a4e2a3e67d02b6168c26226aa723287ae20b076a5a8e741db22fe161cf636f08
5c71a1de72638eb903a7021d36db9beb3b216cf24064f118f1069ad0b732634f,1,0,1,0.0694823,1593541208,Regular,fb76f6345cb81298025e5521699a592147c113fb5bb8dfe0ab0d108ba344639c
5c71a1de72638eb903a7021d36db9beb3b216cf24064f118f1069ad0b732634f,1,1,1,9.03174897,1593541208,Regular,fb76f6345cb81298025e5521699a592147c113fb5bb8dfe0ab0d108ba344639c
5c71a1de72638eb903a7021d36db9beb3b216cf24064f118f1069ad0b732634f,1,4,1,0.0694823,1593541208,Regular,29be583e27e89b63583d8a70e92903531cdc3d919f9ad6de50a18fe6be8761c8
