tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f4b3e275019113b9c70df700612655f9c0fb48aa96060bda2ee3a72759e25ee,-1,1,1,10.74128788,1640842275,Ticket,744741fe3093f18b9c5f84a7ce8431b7caaf223599724bc062bc361b6ea9d747
1f4b3e275019113b9c70df700612655f9c0fb48aa96060bda2ee3a72759e25ee,-1,0,1,0.0405187,1640842275,Ticket,744741fe3093f18b9c5f84a7ce8431b7caaf223599724bc062bc361b6ea9d747
291c637b543c96a5d4a6926312c5b49f47204784b948a98136232a1b235446c7,-1,0,1,0.0405187,1640842275,Ticket,744741fe3093f18b9c5f84a7ce8431b7caaf223599724bc062bc361b6ea9d747
291c637b543c96a5d4a6926312c5b49f47204784b948a98136232a1b235446c7,-1,1,1,10.74128788,1640842275,Ticket,744741fe3093f18b9c5f84a7ce8431b7caaf223599724bc062bc361b6ea9d747
6099c958ffd69d45f22eacb1ceb460a3a7e10595baeb712f148c6ca0b897275b,-1,1,1,10.74128788,1640842275,Ticket,744741fe3093f18b9c5f84a7ce8431b7caaf223599724bc062bc361b6ea9d747
6099c958ffd69d45f22eacb1ceb460a3a7e10595baeb712f148c6ca0b897275b,-1,0,1,0.0405187,1640842275,Ticket,744741fe3093f18b9c5f84a7ce8431b7caaf223599724bc062bc361b6ea9d747
8e7b23cbec29812513d13990c2768bdeb946d0ca21afc49c5aac611394aec9dc,-1,0,1,0.0405187,1640842275,Ticket,744741fe3093f18b9c5f84a7ce8431b7caaf223599724bc062bc361b6ea9d747
8e7b23cbec29812513d13990c2768bdeb946d0ca21afc49c5aac611394aec9dc,-1,1,1,10.74128788,1640842275,Ticket,744741fe3093f18b9c5f84a7ce8431b7caaf223599724bc062bc361b6ea9d747
744741fe3093f18b9c5f84a7ce8431b7caaf223599724bc062bc361b6ea9d747,1,2,1,0.0405187,1640841897,Regular,1f4b3e275019113b9c70df700612655f9c0fb48aa96060bda2ee3a72759e25ee
744741fe3093f18b9c5f84a7ce8431b7caaf223599724bc062bc361b6ea9d747,1,1,1,10.74128788,1640841897,Regular,8e7b23cbec29812513d13990c2768bdeb946d0ca21afc49c5aac611394aec9dc
744741fe3093f18b9c5f84a7ce8431b7caaf223599724bc062bc361b6ea9d747,1,0,1,0.0405187,1640841897,Regular,8e7b23cbec29812513d13990c2768bdeb946d0ca21afc49c5aac611394aec9dc
744741fe3093f18b9c5f84a7ce8431b7caaf223599724bc062bc361b6ea9d747,1,7,1,10.74128788,1640841897,Regular,291c637b543c96a5d4a6926312c5b49f47204784b948a98136232a1b235446c7
744741fe3093f18b9c5f84a7ce8431b7caaf223599724bc062bc361b6ea9d747,1,6,1,0.0405187,1640841897,Regular,291c637b543c96a5d4a6926312c5b49f47204784b948a98136232a1b235446c7
744741fe3093f18b9c5f84a7ce8431b7caaf223599724bc062bc361b6ea9d747,1,4,1,0.0405187,1640841897,Regular,6099c958ffd69d45f22eacb1ceb460a3a7e10595baeb712f148c6ca0b897275b
744741fe3093f18b9c5f84a7ce8431b7caaf223599724bc062bc361b6ea9d747,1,3,1,10.74128788,1640841897,Regular,1f4b3e275019113b9c70df700612655f9c0fb48aa96060bda2ee3a72759e25ee
744741fe3093f18b9c5f84a7ce8431b7caaf223599724bc062bc361b6ea9d747,1,5,1,10.74128788,1640841897,Regular,6099c958ffd69d45f22eacb1ceb460a3a7e10595baeb712f148c6ca0b897275b
