tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09fab9489ce4420701630a5f2d62ab0947fc4d938bd82b850a1c8801d053fc15,-1,0,1,0.03673906,1651679676,Ticket,86b9556ba645935acbaa6ab491f8878ae8cf8c321661f7a83d275ad5be46633b
09fab9489ce4420701630a5f2d62ab0947fc4d938bd82b850a1c8801d053fc15,-1,1,1,20.73027174,1651679676,Ticket,86b9556ba645935acbaa6ab491f8878ae8cf8c321661f7a83d275ad5be46633b
1767f2c509cf4b62e20617daf2998370eedb0bd659afd670a6f6185dcdc0734f,-1,1,1,20.73027174,1651679676,Ticket,86b9556ba645935acbaa6ab491f8878ae8cf8c321661f7a83d275ad5be46633b
1767f2c509cf4b62e20617daf2998370eedb0bd659afd670a6f6185dcdc0734f,-1,0,1,0.03673906,1651679676,Ticket,86b9556ba645935acbaa6ab491f8878ae8cf8c321661f7a83d275ad5be46633b
398748ddcedb1558019b9fd160990e04f4a23ba7d6e66f97c15b581d44502913,-1,1,1,20.73027174,1651679676,Ticket,86b9556ba645935acbaa6ab491f8878ae8cf8c321661f7a83d275ad5be46633b
398748ddcedb1558019b9fd160990e04f4a23ba7d6e66f97c15b581d44502913,-1,0,1,0.03673906,1651679676,Ticket,86b9556ba645935acbaa6ab491f8878ae8cf8c321661f7a83d275ad5be46633b
80cfffe31f7e22fbd2c50cac9294f66f7ee8d169162f259eed1249ded7db2b90,-1,1,1,20.73027174,1651679676,Ticket,86b9556ba645935acbaa6ab491f8878ae8cf8c321661f7a83d275ad5be46633b
80cfffe31f7e22fbd2c50cac9294f66f7ee8d169162f259eed1249ded7db2b90,-1,0,1,0.03673906,1651679676,Ticket,86b9556ba645935acbaa6ab491f8878ae8cf8c321661f7a83d275ad5be46633b
819e17bd64884b7c61d45bbed528b9f63eece5ecb5138e6834340ed44f7281be,-1,1,1,20.73027174,1651679676,Ticket,86b9556ba645935acbaa6ab491f8878ae8cf8c321661f7a83d275ad5be46633b
819e17bd64884b7c61d45bbed528b9f63eece5ecb5138e6834340ed44f7281be,-1,0,1,0.03673906,1651679676,Ticket,86b9556ba645935acbaa6ab491f8878ae8cf8c321661f7a83d275ad5be46633b
980942f85f3fea6522e7f1e57c5cc80c5b80d25f2e4723f1671d22d647253b3d,-1,0,1,0.03673906,1651679676,Ticket,86b9556ba645935acbaa6ab491f8878ae8cf8c321661f7a83d275ad5be46633b
