tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19f40e9a45011048510a67dbeb9f949c67db560ba40130900f23f0a357e1254e,-1,0,1,0.05643186,1608405100,Ticket,1fd6e758372f7c89743e22cebcdf7184cc6430aabf265d6935dbac751adc2699
19f40e9a45011048510a67dbeb9f949c67db560ba40130900f23f0a357e1254e,-1,1,1,6.2329812,1608405100,Ticket,1fd6e758372f7c89743e22cebcdf7184cc6430aabf265d6935dbac751adc2699
1b76aedecf8d0b97fc320ae4d529746da791e59e99ae5c1be9b12771986f498b,-1,0,1,0.05643186,1608405100,Ticket,1fd6e758372f7c89743e22cebcdf7184cc6430aabf265d6935dbac751adc2699
1b76aedecf8d0b97fc320ae4d529746da791e59e99ae5c1be9b12771986f498b,-1,1,1,6.2329812,1608405100,Ticket,1fd6e758372f7c89743e22cebcdf7184cc6430aabf265d6935dbac751adc2699
24b610c1e6516528c88389f3d03a7c5eb7ab72109fe15c5e3af16eb42b4d2a1e,-1,0,1,0.05643186,1608405100,Ticket,1fd6e758372f7c89743e22cebcdf7184cc6430aabf265d6935dbac751adc2699
24b610c1e6516528c88389f3d03a7c5eb7ab72109fe15c5e3af16eb42b4d2a1e,-1,1,1,6.2329812,1608405100,Ticket,1fd6e758372f7c89743e22cebcdf7184cc6430aabf265d6935dbac751adc2699
48eaef079a2ba49aae3340736dd42853b51a46f1ff41b8897d05663c6018baa0,-1,0,1,0.05643186,1608405100,Ticket,1fd6e758372f7c89743e22cebcdf7184cc6430aabf265d6935dbac751adc2699
48eaef079a2ba49aae3340736dd42853b51a46f1ff41b8897d05663c6018baa0,-1,1,1,6.2329812,1608405100,Ticket,1fd6e758372f7c89743e22cebcdf7184cc6430aabf265d6935dbac751adc2699
4e1d16c820fb3b99922daaa1c579699de565b604315ce022d0be062e8887e934,-1,0,1,0.05643186,1608405100,Ticket,1fd6e758372f7c89743e22cebcdf7184cc6430aabf265d6935dbac751adc2699
4e1d16c820fb3b99922daaa1c579699de565b604315ce022d0be062e8887e934,-1,1,1,6.2329812,1608405100,Ticket,1fd6e758372f7c89743e22cebcdf7184cc6430aabf265d6935dbac751adc2699
50f7f805b079115907b546c21e3a6e4b1e14ff27520655fdd370e5be9ec10e35,-1,1,1,6.2329812,1608405100,Ticket,1fd6e758372f7c89743e22cebcdf7184cc6430aabf265d6935dbac751adc2699
50f7f805b079115907b546c21e3a6e4b1e14ff27520655fdd370e5be9ec10e35,-1,0,1,0.05643186,1608405100,Ticket,1fd6e758372f7c89743e22cebcdf7184cc6430aabf265d6935dbac751adc2699
5d0c1edf99133a7ceadc6d1c22b336e7541420422cd6dc89bd639f62fa97d855,-1,0,1,0.05643186,1608405100,Ticket,1fd6e758372f7c89743e22cebcdf7184cc6430aabf265d6935dbac751adc2699
