tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2,-1,99,1,0.05156071,1625095969,Regular,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2,-1,124,1,23.5027928,1625095969,Regular,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2,-1,123,1,0.05156071,1625095969,Regular,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2,-1,122,1,23.5027928,1625095969,Regular,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2,-1,121,1,0.05156071,1625095969,Regular,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2,-1,120,1,23.5027928,1625095969,Regular,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2,-1,119,1,0.05156071,1625095969,Regular,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2,-1,118,1,23.5027928,1625095969,Regular,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2,-1,117,1,0.05156071,1625095969,Regular,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2,-1,116,1,23.5027928,1625095969,Regular,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2,-1,115,1,0.05156071,1625095969,Regular,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2,-1,114,1,23.5027928,1625095969,Regular,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2,-1,113,1,0.05156071,1625095969,Regular,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2,-1,112,1,23.5027928,1625095969,Regular,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2,-1,111,1,0.05156071,1625095969,Regular,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2,-1,110,1,23.5027928,1625095969,Regular,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2,-1,109,1,0.05156071,1625095969,Regular,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2,-1,108,1,23.5027928,1625095969,Regular,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2,-1,107,1,0.05156071,1625095969,Regular,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2,-1,106,1,23.5027928,1625095969,Regular,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2,-1,105,1,0.05156071,1625095969,Regular,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2,-1,104,1,23.5027928,1625095969,Regular,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2,-1,103,1,0.05156071,1625095969,Regular,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2,-1,102,1,23.5027928,1625095969,Regular,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2,-1,101,1,0.05156071,1625095969,Regular,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2,-1,100,1,23.5027928,1625095969,Regular,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
22a73a34cba26ea394b6b4dd1c200ed22c7fc0f1cb6637085bd5f19410cc9626,-1,0,1,0.05156071,1624583492,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
22a73a34cba26ea394b6b4dd1c200ed22c7fc0f1cb6637085bd5f19410cc9626,-1,1,1,23.5027928,1624583492,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
36bde43e13adce0591340f8caf89930ddf12bc3479604e93b10c100fd42b32db,-1,1,1,23.5027928,1624583492,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
36bde43e13adce0591340f8caf89930ddf12bc3479604e93b10c100fd42b32db,-1,0,1,0.05156071,1624583492,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
ce14981fc17e39c56f48a18f03305191f5347a5ee26e0e824ab69a34748c56d9,-1,1,1,23.5027928,1624583492,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
