tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7761285cc781d074f3566f0ae3593f3374eb7e9be1141700e342f645afbe1f2d,-1,6,1,6.80277359,1598049759,Regular,f6534c6547442c17eb038b782f7b13a3ae2583d945dbee5677d888655b67ff41
f6534c6547442c17eb038b782f7b13a3ae2583d945dbee5677d888655b67ff41,1,3,1,6.80277359,1597985138,Vote,7761285cc781d074f3566f0ae3593f3374eb7e9be1141700e342f645afbe1f2d
99f7a68de32bbfbfc55b9977a5e79e330b2977b4d5d159e2de2236b155b2f137,-1,5,1,6.8027736,1597893465,Regular,deb8b9c0b9fc2f5d7ae52a416c80c1a65e7de0e120005790ee53d03b3e14c8a2
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,-1,35,1,6.8027736,1597861895,Regular,56d34e5096e1b96c6665053b4c938142e49b8711f359dadc65323d7917615ed8
deb8b9c0b9fc2f5d7ae52a416c80c1a65e7de0e120005790ee53d03b3e14c8a2,1,3,1,6.8027736,1597842946,Vote,99f7a68de32bbfbfc55b9977a5e79e330b2977b4d5d159e2de2236b155b2f137
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,29,1,6.80277359,1597564318,Regular,8d65b77c5d36334e15c51c6a7481b5cd29e797e0e8a4423d868e6a139ac96b1e
8d65b77c5d36334e15c51c6a7481b5cd29e797e0e8a4423d868e6a139ac96b1e,1,3,1,6.80277359,1597488366,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
56d34e5096e1b96c6665053b4c938142e49b8711f359dadc65323d7917615ed8,1,3,1,6.8027736,1597334587,Vote,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d,-1,22,1,6.8027736,1597293410,Regular,08f288aa0c80f708289708fd28f837d423225b9a15c6e61c9fee2f0ebcd87f9b
08f288aa0c80f708289708fd28f837d423225b9a15c6e61c9fee2f0ebcd87f9b,1,3,1,6.8027736,1597072161,Vote,e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d
