tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
028bd07c26521535f11ad5dcefb7dc59105ef2aa48b09a72f84e4a9fc35593e8,-1,1,1,18.36138926,1628761090,Ticket,52d651f9b6eee655cae7519af0e5a834597400696b8090a65a436ee12d3d107e
028bd07c26521535f11ad5dcefb7dc59105ef2aa48b09a72f84e4a9fc35593e8,-1,0,1,0.04814549,1628761090,Ticket,52d651f9b6eee655cae7519af0e5a834597400696b8090a65a436ee12d3d107e
213c64ccd448079a00d8741518c55b516fcc4ad5af154c6667507474f2e97651,-1,0,1,0.04814549,1628761090,Ticket,52d651f9b6eee655cae7519af0e5a834597400696b8090a65a436ee12d3d107e
213c64ccd448079a00d8741518c55b516fcc4ad5af154c6667507474f2e97651,-1,1,1,18.36138926,1628761090,Ticket,52d651f9b6eee655cae7519af0e5a834597400696b8090a65a436ee12d3d107e
814387072825d3a71ae3c83c0fddac780d58956ca0dd32f7c382a9abdb8f37ac,-1,1,1,18.36138926,1628761090,Ticket,52d651f9b6eee655cae7519af0e5a834597400696b8090a65a436ee12d3d107e
814387072825d3a71ae3c83c0fddac780d58956ca0dd32f7c382a9abdb8f37ac,-1,0,1,0.04814549,1628761090,Ticket,52d651f9b6eee655cae7519af0e5a834597400696b8090a65a436ee12d3d107e
88cddc210cee307fd7e1cc76fecc498be95e6c2915011ddb6963a07f517462c8,-1,0,1,0.04814549,1628761090,Ticket,52d651f9b6eee655cae7519af0e5a834597400696b8090a65a436ee12d3d107e
88cddc210cee307fd7e1cc76fecc498be95e6c2915011ddb6963a07f517462c8,-1,1,1,18.36138926,1628761090,Ticket,52d651f9b6eee655cae7519af0e5a834597400696b8090a65a436ee12d3d107e
f35782890853e627a5901444e509727bdaa1c61aa94e63b502a2d39c96ee292e,-1,0,1,0.04814549,1628761090,Ticket,52d651f9b6eee655cae7519af0e5a834597400696b8090a65a436ee12d3d107e
f35782890853e627a5901444e509727bdaa1c61aa94e63b502a2d39c96ee292e,-1,1,1,18.36138926,1628761090,Ticket,52d651f9b6eee655cae7519af0e5a834597400696b8090a65a436ee12d3d107e
52d651f9b6eee655cae7519af0e5a834597400696b8090a65a436ee12d3d107e,1,2,1,0.04814549,1628761073,Regular,f35782890853e627a5901444e509727bdaa1c61aa94e63b502a2d39c96ee292e
52d651f9b6eee655cae7519af0e5a834597400696b8090a65a436ee12d3d107e,1,9,1,18.36138926,1628761073,Regular,88cddc210cee307fd7e1cc76fecc498be95e6c2915011ddb6963a07f517462c8
52d651f9b6eee655cae7519af0e5a834597400696b8090a65a436ee12d3d107e,1,8,1,0.04814549,1628761073,Regular,88cddc210cee307fd7e1cc76fecc498be95e6c2915011ddb6963a07f517462c8
52d651f9b6eee655cae7519af0e5a834597400696b8090a65a436ee12d3d107e,1,5,1,18.36138926,1628761073,Regular,213c64ccd448079a00d8741518c55b516fcc4ad5af154c6667507474f2e97651
52d651f9b6eee655cae7519af0e5a834597400696b8090a65a436ee12d3d107e,1,4,1,0.04814549,1628761073,Regular,213c64ccd448079a00d8741518c55b516fcc4ad5af154c6667507474f2e97651
52d651f9b6eee655cae7519af0e5a834597400696b8090a65a436ee12d3d107e,1,0,1,0.04814549,1628761073,Regular,028bd07c26521535f11ad5dcefb7dc59105ef2aa48b09a72f84e4a9fc35593e8
52d651f9b6eee655cae7519af0e5a834597400696b8090a65a436ee12d3d107e,1,3,1,18.36138926,1628761073,Regular,f35782890853e627a5901444e509727bdaa1c61aa94e63b502a2d39c96ee292e
52d651f9b6eee655cae7519af0e5a834597400696b8090a65a436ee12d3d107e,1,1,1,18.36138926,1628761073,Regular,028bd07c26521535f11ad5dcefb7dc59105ef2aa48b09a72f84e4a9fc35593e8
52d651f9b6eee655cae7519af0e5a834597400696b8090a65a436ee12d3d107e,1,6,1,0.04814549,1628761073,Regular,814387072825d3a71ae3c83c0fddac780d58956ca0dd32f7c382a9abdb8f37ac
52d651f9b6eee655cae7519af0e5a834597400696b8090a65a436ee12d3d107e,1,7,1,18.36138926,1628761073,Regular,814387072825d3a71ae3c83c0fddac780d58956ca0dd32f7c382a9abdb8f37ac
